Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,15,72,278.11503840488,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,18,70,275.08100847742,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,6,72,248.89219743377,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,16,72,282.17047549327,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,24,72,337.62775335163,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,23,89,267.89012996432,
Tour of the Battenkill,2012-04-14,Junior 17-18,13,62,269.11028704432,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,14,76,280.37938596491,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,1,76,234.00505907622,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,19,76,323.75,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,23,76,328.13109090909,
GMSR - GC,2012-09-3,Junior,16,67,314.9692175148,
Tour of the Battenkill Day 1,2013-04-13,Men 1,39,106,207.90216146572,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,15,67,270.83396597913,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,26,70,323.13013690476,
Tour of the Battenkill,2014-04-5,Men Pro/1,72,86,,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,108,150,242.85669117647,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,105,121,266.79555555556,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,102,108,256.90988704855,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,77,105,249.27651282051,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,107,117,326.61106725146,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,97,117,356.1042311202,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,78,95,311.7331386177,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,92,117,338.54284071814,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men Pro 1/2,22,23,357.91835322437,
Syracuse Race Weekend - TT,2015-05-16,Men Pro 1/2,23,23,365.25090179061,
Syracuse Race Weekend - Crit,2015-05-16,Men Pro 1/2,14,34,322.44809287239,
Syracuse Race Weekend - RR,2015-05-17,Men Pro 1/2,28,30,342.18887029326,
Syracuse Race Weekend - Omnium,2015-05-17,Men Pro 1/2,24,24,351.41910137494,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,64,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,74,94,341.87057224982,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,78,83,336.94793692426,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,71,95,341.44678261531,
