Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-18 Cat 4/5,1,108121,Dylan,Goosen,,1:00:23,457169,450,427.686,
Men 1-18 Cat 4/5,2,88646,Mauricio,Garcia,,1:00:31,423862,468.73,447.72733333333,
Men 1-18 Cat 4/5,3,57366,Luke,Neafus,,1:00:44,311172,506.89,467.76866666667,
Men 1-18 Cat 4/5,4,84660,Henry,Ballard,,1:13:00,354260,450,487.81,
Men 1-18 Cat 4/5,5,48461,Paul,Porterfield,,1:21:54,383316,635.13,507.85133333333,
Men 1-18 Cat 4/5,6,95785,Maximiliano,Alvarez,,1:21:55,423902,655.03860155731,527.89266666667,
Men 35+ Cat 4/5,1,105690,Owen,Lee,,1:52:25,440158,365.74,336.4003707265,
Men 35+ Cat 4/5,2,63325,Christopher,Scott,,1:52:25,282442,409.08,341.72857478632,
Men 35+ Cat 4/5,3,108120,Thomass,Traxler,,1:52:25,467169,450,347.05677884615,
Men 35+ Cat 4/5,4,57300,Edvin,Ordonez,,1:52:25,336628,379.24,352.38498290598,
Men 35+ Cat 4/5,5,105439,Christopher,Schneider,,1:52:25,429220,380.17,357.71318696581,
Men 35+ Cat 4/5,6,78763,Michael baker,Tbi - dedicated race team,,1:52:25,277223,453.2,363.04139102564,
Men 35+ Cat 4/5,7,89840,Tony,Hopkins,,1:52:25,224876,394.50084314636,368.36959508547,
Men 35+ Cat 4/5,8,14566,Christopher,Hill,,1:52:25,217888,391.09,373.6977991453,
Men 35+ Cat 4/5,9,49795,Cody,Pedigo,,1:52:25,361913,397.21,379.02600320513,
Men 35+ Cat 4/5,10,30601,Ian,Scott,,1:52:25,290418,456.63,384.35420726496,
Men 35+ Cat 4/5,11,48547,Chuck,Terrell,,1:52:25,375203,464.09,389.68241132479,
Men 35+ Cat 4/5,12,45496,Robert,Dole,,1:52:25,230218,401.13029808156,395.01061538462,
Men 35+ Cat 4/5,13,105252,Tobias,Fiedler,,1:52:25,426631,407.22,400.33881944444,
Men 35+ Cat 4/5,14,33935,Greg,Clark,,1:52:25,416305,412.45,405.66702350427,
Men 35+ Cat 4/5,15,84288,Israel,Velasquez,,1:52:25,395730,455.62,410.9952275641,
Men 35+ Cat 4/5,16,46831,Brandon,O'neal,,1:52:25,225641,395.87,416.32343162393,
Men 35+ Cat 4/5,17,46830,Joshua,Carey,,1:52:25,355394,450,421.65163568376,
Men 35+ Cat 4/5,18,48546,Eric,Oneal,,1:52:25,365221,518.17,426.97983974359,
Men 35+ Cat 4/5,19,90658,Christopher,Dedera,,1:52:25,412254,400.67,432.30804380342,
Men 35+ Cat 4/5,20,108114,Fernando,Martinez,,1:52:25,293930,450,437.63624786325,
Men 35+ Cat 4/5,21,48532,David,Roberts,,1:52:25,284038,415.35,442.96445192308,
Men 35+ Cat 4/5,22,44573,Tilfas,Perry,,1:52:25,336406,484.79,442.96445192308,
Men 35+ Cat 4/5,23,108118,John,Porizek,,1:52:25,467806,450,442.96445192308,
Men 35+ Cat 4/5,24,55061,Eric,Olson,,1:52:25,184286,449.63,442.96445192308,
Men 35+ Cat 4/5,25,57298,Freddy,Cedeno,,1:52:25,368460,393.17,442.96445192308,
Men 35+ Cat 4/5,26,106168,Mark,Brandt,,1:52:25,458744,353.373875,442.96445192308,
Men 35+ Cat 4/5,27,90659,Patrick,Meuche,,1:52:25,411951,435.63,442.96445192308,
Men 35+ Cat 4/5,28,76055,Hugo,Scala,,1:52:25,388006,407.39,442.96445192308,
Men 35+ Cat 4/5,29,28154,Jeffrey,Christiansen,,1:52:25,303735,528.75,442.96445192308,
Men 35+ Cat 4/5,30,105475,Raul,Varela,,1:52:25,358893,385.99,442.96445192308,
Men 35+ Cat 4/5,32,108113,Danny,Broderick,,1:52:32,458957,,,
Men 35+ Cat 4/5,33,44381,Christopher,Copeland,,1:52:32,88711,,,
Men 35+ Cat 4/5,34,108117,Sonny,Williams,,1:52:32,393072,,,
Men 35+ Cat 4/5,35,70080,Kevin,Franklin,,1:52:32,352414,,,
Men 35+ Cat 4/5,36,83944,Brandon,Watling,,1:52:38,226429,,,
Men 35+ Cat 4/5,37,83949,Ronald,Lillis,,1:52:43,394354,,,
Men 35+ Cat 4/5,38,69657,Edward,Dominguez,,1:52:43,316158,,,
Men 35+ Cat 4/5,39,106175,Rand,Jenkins,,1:53:46,421214,,,
Men 35+ Cat 4/5,40,102473,Waqid,Janjua,,1:53:49,411458,,,
Men 35+ Cat 4/5,41,44415,Lawrence,Ocampo,,1:56:55,367301,,,
Men 35+ Cat 4/5,42,43062,Brian,Barrett,,1:56:55,432672,,,
Men 35+ Cat 4/5,43,60332,Paul,Konrad,,1:57:34,244236,,,
Men 35+ Cat 4/5,44,107235,Rusty,Brooks,,1:58:06,431876,,,
Men 35+ Cat 4/5,45,83904,David,Simcoe,,1:58:15,301243,,,
Men 35+ Cat 4/5,46,108115,David,Tilbury-davis,,2:01:00,457997,,,
Men 35+ Cat 4/5,47,69653,Albert,Sweany,,2:02:34,368111,,,
Men 35+ Cat 4/5,48,102472,Charles,Ingram,,2:02:34,382333,,,
Men 35+ Cat 4/5,49,108116,John,Dugas,,2:02:39,459094,,,
Men 35+ Cat 4/5,50,107056,Juan,Pena,,2:02:49,384010,,,
Men 35+ Cat 4/5,51,97918,Randy,Maxcy,,2:02:51,379711,,,
Men 35+ Cat 4/5,52,44454,Brad,Boulton,,2:02:51,357045,,,
Men 35+ Cat 4/5,DNF,61168,Alan,Charley,,DNF,216619,472.6,573.12486538462,
Men 35+ Cat 4/5,DNF,78240,Marcos,Ferreyra,,DNF,397983,393.39,573.12486538462,
Men 35+ Cat 4/5,53,44432,Bill,Viering,,2:02:51,368967,,,
Men Cat 3,1,71339,Adam,Mccullough,Sugar Cycles/Wholesome Sweeteners,2:46:28,308149,400.17,327.51126823795,
Men Cat 3,2,48570,Zach,Ross,Bike Barn Elite,2:46:28,310652,347.29890222661,331.93784751169,
Men Cat 3,3,95773,Henk,Noordermeer,Northwest Cycling Club (NWCC),2:46:28,429252,393.53,336.36442678544,
Men Cat 3,4,69640,Bryan,Boydstun,Dark Horse Racing,2:46:28,377041,334.63,340.79100605918,
Men Cat 3,5,88585,Kyle,Swanson,PARK PLACE DEALERSHIPS/ SUN AND SKI,2:46:28,412811,399.47,345.21758533292,
Men Cat 3,6,14983,David,Muecke,Team Elevate Racing,2:46:28,183628,300,349.64416460666,
Men Cat 3,7,155315,Chris,Tolley,0,2:46:28,432787,340.9,354.07074388041,
Men Cat 3,8,89823,Joaquin,Najar,Team Yacht Club,2:46:28,413223,335.79,358.49732315415,
Men Cat 3,9,76456,Ryan,Frederickson,Shama Cycling,2:46:28,355206,350.94,362.92390242789,
Men Cat 3,10,44652,Dylan,Gray,Shama Cycles,2:46:28,305312,401.84,367.35048170163,
Men Cat 3,11,46844,Bernave,Velasquez,Dallas Bike Works,2:46:28,313174,419.37,371.77706097538,
Men Cat 3,12,44681,Rob,Gray,Southern Elite / Sun &amp; Ski,2:46:28,305309,407.43,376.20364024912,
Men Cat 3,13,46696,Connor,Herrington,Super Squadra p/b AustinBikes,2:46:28,293509,429.72,380.63021952286,
Men Cat 3,14,70086,Randy,Warren,0,2:46:28,332740,392.44,385.05679879661,
Men Cat 3,15,48129,Trey,Hedgecock,NorthStar Development,2:46:28,312130,409.91,389.48337807035,
Men Cat 3,16,91370,Steve,Brannan,Team Elevate Racing,2:46:28,239374,340.04,393.90995734409,
Men Cat 3,17,35065,John,Kelly,Central Arkansas Velo,2:46:28,48395,420.63,393.90995734409,
Men Cat 3,18,90704,Jason,Roberts,Bike World Racing,2:46:28,396349,370.78,393.90995734409,
Men Cat 3,19,69594,Andrew,Farmer,DNA Racing,2:46:28,317222,377.08,393.90995734409,
Men Cat 3,20,46845,Russell,Terry,Dark Horse Racing,2:46:28,357643,368.34,393.90995734409,
Men Cat 3,21,29710,Randy,Lee,Independent,2:46:28,424626,398.74,393.90995734409,
Men Cat 3,22,75610,Lance,Mooney,Sugar Cycles/Wholesome Sweeteners,2:46:28,350332,396.78,393.90995734409,
Men Cat 3,23,48592,Brent,Mayeaux,4th Dimension Racing,2:46:28,366829,300,393.90995734409,
Men Cat 3,24,60946,Ben,Watkins,Soundpony-Triad Bank,2:46:28,367231,396.07,393.90995734409,
Men Cat 3,25,48613,Frederick,Wild,DNA Racing,2:46:28,369559,375.39,393.90995734409,
Men Cat 3,26,46828,Seth,Cooke,Fresh Racing,2:46:28,366168,303.48,393.90995734409,
Men Cat 3,27,57347,Anthony,Rosich,Rock Riders,2:46:28,377279,362.2249278149,393.90995734409,
Men Cat 3,28,44669,Hans,Wright,FIAT of McKinney/Bicycles Plus Racing,2:46:28,71694,362.26,393.90995734409,
Men Cat 3,29,91230,Evan,Bausbacher,Matrix/RBM,2:46:28,387450,395.35,393.90995734409,
Men Cat 3,30,14363,Chris,Wright,Cadence Cyclery,2:46:28,406240,383.07644927015,393.90995734409,
Men Cat 3,31,44371,Clark,Whitley,Rapha Cycling Club,2:46:28,203736,300,393.90995734409,
Men Cat 3,32,69659,Toby,Russell,Park Place Dealerships / Sun &amp; Ski,2:46:28,380124,378.05132928208,393.90995734409,
Men Cat 3,33,84307,Scott,Boykin,Texas Pro Health Racing,2:46:28,397771,394.38,393.90995734409,
Men Cat 3,34,45524,Aaron,Nelson,Bicycle Heaven/PVA,2:46:28,225020,448.79965942029,393.90995734409,
Men Cat 3,35,44369,Nathan,Lesniewski,FRESH Racing,2:46:28,178648,369.42,393.90995734409,
Men Cat 3,36,46754,Adam,Spears,Mirage P/B Richardson Bike Mart,2:46:28,244697,369.258275,393.90995734409,
Men Cat 3,37,62199,Joshua,Hudson,Team La'Sport,2:46:28,306481,359.03753689393,393.90995734409,
Men Cat 3,38,44711,Tom,Warren,A Bloc,2:46:28,192481,374.5,393.90995734409,
Men Cat 3,39,82794,Andrew,Jones,Dallas Bike Works,2:46:35,382034,414.12,426.59854275019,
Men Cat 3,40,83952,Jeffrey,Noon,DALLAS BIKE WORKS,2:48:23,237854,440.49,429.32259153403,
Men Cat 3,DNF,44812,Garrison,Horton,Cadence Cyclery,DNF,322974,450.04767495325,434.77068910172,
Men Cat 3,DNF,107040,Keith,Thompson,Team Elevate Racing,DNF,238330,450.04767495325,434.77068910172,
Men Cat 3,DNF,44604,Kyle,Springer,Cadence Cyclery,DNF,305613,377.53282714344,434.77068910172,
Men Cat 3,DNF,78734,Donald bergman,?,Violet Crown,DNF,382791,390.08,434.77068910172,
Men Cat 3,DNF,69662,Dave,Mccarthy,787 Realty/Mobil 1 Racing,DNF,382336,401.29,434.77068910172,
Men Cat 3,DNF,57359,Jesus,Chaparro,Dallas Bike Works,DNF,61012,413.5,434.77068910172,
Men Cat 4,1,100258,Ross,Tuneberg,CARVE (Central Arkansas Velo),1:56:57,438454,491,371.2785647591,
Men Cat 4,2,106157,Michael,Krutak,0,1:56:57,458132,412.25664,377.00220779712,
Men Cat 4,3,46846,William,Bonnette,Dark Horse Racing,1:56:57,343552,457.52720136852,382.72585083513,
Men Cat 4,4,95775,Tyler,Delamater,Knobbies &amp; Slicks Bike Shop,1:56:57,428906,420.41,388.44949387315,
Men Cat 4,5,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,1:56:57,339446,392.55,394.17313691117,
Men Cat 4,6,92664,Jonathan,Spangle,Shama Cycles,1:56:57,425474,483.84,399.89677994919,
Men Cat 4,7,49843,Bryce,Billing,Violet Crown,1:56:57,343676,437.49,405.6204229872,
Men Cat 4,8,46630,Luis,E rosero,Knobbies &amp; Slicks Bike Shop,1:56:57,365525,392.48,411.34406602522,
Men Cat 4,9,96020,Stuart,Gardner,Bike Barn,1:56:57,417103,454.22,417.06770906324,
Men Cat 4,10,105407,Riley,Walberg,GS Tenzing,1:56:57,389480,420.94374769231,422.79135210125,
Men Cat 4,11,90670,Fred,Vincent,Mad Duck,1:56:57,329968,401.14,428.51499513927,
Men Cat 4,12,89854,Jeffrey,Waller,Dark Horse,1:56:57,423135,459.58,434.23863817729,
Men Cat 4,13,89616,Andrew,Townsend,CARVE,1:56:57,391064,419.68,439.96228121531,
Men Cat 4,14,89857,Brian,Vanorman,Fresh Racing,1:56:57,418992,417.74,445.68592425332,
Men Cat 4,15,73349,Juan,Gil,Sugar Cycles/Wholesome Sweeteners,1:56:57,389743,476.87,451.40956729134,
Men Cat 4,16,69626,Robert,Mcdonald,787 Racing,1:56:57,383985,430.65,457.13321032936,
Men Cat 4,17,105252,Tobias,Fiedler,0,1:56:57,426631,407.22,457.13321032936,
Men Cat 4,18,59987,Tyler,Reynolds,Jimmy Johns Race Team,1:56:57,361385,471.64,457.13321032936,
Men Cat 4,19,84335,Nicholas,Minnery,Southern Elite,1:56:57,405960,374.89,457.13321032936,
Men Cat 4,20,92284,Jose,Baker,Ham Cycles,1:56:57,418888,494.08,457.13321032936,
Men Cat 4,21,61194,Joshua,Gibson,Northwest Cycling Club,1:56:57,354940,405.12,457.13321032936,
Men Cat 4,22,24265,Andrew,Singer,Matrix/RBM,1:56:57,270911,387.22063481369,457.13321032936,
Men Cat 4,23,75838,Omar,Espinoza,Northwest Cycling Club,1:56:57,393026,473.76,457.13321032936,
Men Cat 4,24,107101,Clifford,Green,Dallas Bike Works,1:56:57,394079,428.62553343848,457.13321032936,
Men Cat 4,25,93574,Justin,Mckeown,Carve,1:56:57,430074,435.18951822413,457.13321032936,
Men Cat 4,26,59277,Chris,Koenig,CARVE,1:56:57,377748,432.23,457.13321032936,
Men Cat 4,27,75606,Hendra,Wibowo,Northwest Cycling Club,1:56:57,393219,488.91533317862,457.13321032936,
Men Cat 4,28,105480,Justice,Hudson,The University of Texas at Dallas,1:56:57,431771,482.38,457.13321032936,
Men Cat 4,29,92276,Brandon,Mckinney,Violet Crown Sports Association,1:56:57,400055,485.47,457.13321032936,
Men Cat 4,30,44816,Gabriel,Porterfield,Dark Horse Racing,1:56:57,350938,465.4,457.13321032936,
Men Cat 4,31,90673,Nicolas,Hima,Bike World Racing,1:56:57,415240,445.87570718799,457.13321032936,
Men Cat 4,32,107050,Eric,Wold,0,1:56:57,422411,400,457.13321032936,
Men Cat 4,33,57339,Joshua,Daugherty,Oak Cliff Bicycle Co.,1:56:57,345214,400,457.13321032936,
Men Cat 4,34,57288,Bradyn,Smith,Matrix/RBM,1:56:57,354564,428.81,457.13321032936,
Men Cat 4,35,74067,David,Appleby,Cadence Cyclery,1:56:57,394930,427.2,457.13321032936,
Men Cat 4,36,76296,Steven,Chaos thompson,0,1:56:57,260029,481.59593278075,457.13321032936,
Men Cat 4,37,11972,Tim,Jones,0,1:56:57,391933,468.28,457.13321032936,
Men Cat 4,38,57346,Mauricio,Caballero,Mirage,1:56:57,375085,455.38432226533,457.13321032936,
Men Cat 4,39,49840,Xavier,Williams,Southern Elite/Sun and Ski,1:57:31,376245,449.71,499.40011276395,
Men Cat 4,40,105696,Johnny,Miranda,swcc,2:08:39,433164,436.81,502.92235463349,
Men Cat 4,DNF,66404,David,Dawkins,Mercy Cycling,DNF,384980,491.09,509.96683837259,
Men Cat 4,DNF,60338,David,Lopez,0,DNF,359123,400,509.96683837259,
Men Cat 4,DNF,44656,Zoran,Smaic,Dark Horse Racing,DNF,120194,512.19,509.96683837259,
Men Cat 4,DNF,46790,Allen,Herrington,King Racing Group,DNF,303607,533.86556425805,509.96683837259,
Men Cat 4,DNF,91381,Jacob,Ingram,Matrix Cycling,DNF,423653,393.07,509.96683837259,
Men Cat 5,1,92161,Christian,Garcia,Mad Duck Cyclery,0:53:36,428896,436.03,406.87516666667,
Men Cat 5,2,108001,Alex,Turk,Rockwall Racing,0:53:36,460218,500,416.18765,
Men Cat 5,3,96340,William,Luppino,Ratchet Racing,0:53:36,431874,425.85,425.50013333333,
Men Cat 5,4,105258,Damon,Brewer,Bayou City Racing,0:53:36,410421,529.50320061885,434.81261666667,
Men Cat 5,5,106163,Jeffrey,Mayhall,Fresh RacingTyler Bicycle Club,0:53:36,457562,500,444.1251,
Men Cat 5,6,102467,Chaz,Mack,Team West End Bikes,0:53:36,434050,510.05,453.43758333333,
Men Cat 5,7,107495,Brandon,Wold,DNA Racing,0:53:36,466674,500,462.75006666667,
Men Cat 5,8,107632,Jerry,Bludau,0,0:53:36,413895,500,472.06255,
Men Cat 5,9,84846,Francisco,Gonzalez,Park Place Dealerships / Sun &amp; Ski,0:53:36,382013,502.61282434713,481.37503333333,
Men Cat 5,10,107591,John,Whittington,0,0:53:36,386961,500,490.68751666667,
Men Cat 5,11,108111,Duane,Mann,Fluid Sports Nutrition,0:53:36,449179,500,500,
Men Cat 5,12,107203,Joseph,Emmons,0,0:53:36,439201,507.31194666667,509.31248333333,
Men Cat 5,13,78743,Jose munoz,Pedalheads laredo,twin city cyclery,0:53:36,323290,584.08738666667,518.62496666667,
Men Cat 5,14,84843,Bryan,Burpee,0,0:53:36,428965,494.341563956,527.93745,
Men Cat 5,15,99873,Yavor,Gerenski,Cadence Cyclery,0:53:36,421172,500,537.24993333333,
Men Cat 5,16,106158,Lucas,Bourgoyne,SHAMA CYCLES,0:54:15,459365,500,551.21865833333,
Men Cat 5,17,107093,Phillip,Wright,Northwest Cycling Club,0:54:15,365484,500,551.21865833333,
Men Cat 5,18,106167,Grant,Coultas,0,0:56:16,458190,558.49557333333,565.18738333333,
Men Cat 5,19,95786,Mike,Hogan,North West Cycling Club,0:57:14,303645,542.94,574.49986666667,
Men Cat 5,DNF,54895,Kenneth,Prine,Northwest Cycling Club,DNF,349414,553.65,602.43731666667,
Men Cat 5,20,107574,Tri,Bui,The University of Texas at Dallas,0:58:05,466546,500,583.81235,
Men Cat 5,DNF,95778,Brandon,Harrington,Oak Cliff Bicycle Company,DNF,430960,546.89710003144,602.43731666667,
Men Cat 5,DNF,106177,Phillip,Dauwe,Dallas Bike Works,DNF,406949,500,602.43731666667,
Men MASTERS 40-49,1,46666,Robert,Baatz,Crest/RBM Racing,1:45:56,339438,364.98,268.55564561617,
Men MASTERS 40-49,2,90653,Edgar,Ibarra,Park Place Dealerships / Sun &amp; Ski,1:45:56,143756,243.40351540404,277.3214960147,
Men MASTERS 40-49,3,90725,Brent,Moulder,Crest/RBM Racing,1:45:56,237395,304.45,286.08734641323,
Men MASTERS 40-49,4,105666,Craig,Keane,FIAT of McKinney/Bicycles Plus Racing,1:45:56,312188,394.44,294.85319681176,
Men MASTERS 40-49,5,91400,John,Murazak,Crest/RBM Racing,1:45:58,418507,278.41345511589,303.61904721029,
Men MASTERS 40-49,6,62170,Douglas,Ray,Crest/RBM Racing,1:49:05,193283,338.14,322.34609124351,
Men MASTERS 40-49,7,84656,Joseph,Lacour,Dallas Bike Works,1:49:05,171332,325.95304577667,332.30728487821,
Men MASTERS 40-49,8,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,1:49:05,244413,346.5,342.2684785129,
Men MASTERS 40-49,9,44517,Joel,Hawks,FIAT of McKinney/Bicycles Plus Racing,1:49:05,284976,333.24,352.22967214759,
Men MASTERS 40-49,10,44741,Jonathan,Garrett,Knobbies &amp; Slicks Bike Shop,1:49:05,12865,379.77,362.19086578229,
Men MASTERS 40-49,11,46794,Christopher,Kellogg,MBBC Racing,1:49:05,294837,344.1,372.15205941698,
Men MASTERS 40-49,12,44376,Rick,Francis,Mirage Cycling,1:49:05,294255,391.01,382.11325305167,
Men MASTERS 40-49,13,46691,Willem,Van der gryp,Cadence Cyclery,1:49:05,354628,389.35538614551,392.07444668637,
Men MASTERS 40-49,14,44993,Terry,Coddington,CARVE,1:49:05,230012,382.32,402.03564032106,
Men MASTERS 40-49,15,44402,Bradley,Herle,FIAT of McKinney/Bicycles Plus Racing,1:49:05,348184,378.52,411.99683395575,
Men MASTERS 40-49,16,57334,Michael,Braden,FIAT of McKinney/Bicycles Plus Racing,1:49:05,4551,333.85,421.95802759045,
Men MASTERS 40-49,17,46657,Greg,Mead,Fiat of McKinney / Bicycles Plus Masters Racing,1:49:05,214051,381.43,421.95802759045,
Men MASTERS 40-49,18,61196,Mark,Brown,Bike Barn (Texas),1:49:05,334366,340.12879897574,421.95802759045,
Men MASTERS 40-49,19,44768,Stephen,Borski,PACC/WattPosse,1:49:05,55866,366.83,421.95802759045,
Men MASTERS 40-49,20,69643,Michael,C brown,FIAT of McKinney / Bicycles Plus Racing,1:49:05,254910,366.16,421.95802759045,
Men MASTERS 40-49,21,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sports,1:49:05,73879,369.79,421.95802759045,
Men MASTERS 40-49,22,44554,Gerardo,Chaparro,FIAT of McKinney/Bicycles Plus Racing,1:54:27,89918,450.17,452.6385039853,
Men MASTERS 40-49,DNF,45723,Simon,Essl,ELBOWZ RACING,DNF,10992,314.75778832047,478.93605518089,
Men MASTERS 40-49,23,44419,Rhett,Mckeller,McKinney Velo Club,1:55:39,317344,357.78038630524,461.40435438383,
Men MASTERS 40-49,DNF,73080,George,Rhode,CARVE,DNF,353564,425.82,478.93605518089,
Men MASTERS 40-49,DNF,44727,Michael,Dawdy,ELBOWZ Racing,DNF,205462,290.27,478.93605518089,
Men MASTERS 40-49,DNF,90655,Brad,Hess,Crest/RBM Racing,DNF,300062,361.76,478.93605518089,
Men MASTERS 40-49,DNF,44370,Nathan,Aust,Dallas Bike Works,DNF,321548,355.44,478.93605518089,
Men MASTERS 50-59,1,28721,John,King,Cook Ford / Bay Area Cycling,1:45:56,303793,352.58,304.75616666667,
Men MASTERS 50-59,2,44518,Scott,Munroe,A' Bloc,1:45:58,48216,327.26,317.13385714286,
Men MASTERS 50-59,3,44531,Jeffry,Fene,McKinney Velo,1:47:42,188237,383.34,329.51154761905,
Men MASTERS 50-59,4,49824,Darrell,Hull,A bloc,1:49:05,192916,384.42,341.88923809524,
Men MASTERS 50-59,5,51142,Jorge,Merle,Park Place Dealerships / Sun &amp; Ski,1:49:05,24084,339.69,354.26692857143,
Men MASTERS 50-59,6,44423,Scott,Giancola,McKinney Velo,1:49:05,358641,361.74,366.64461904762,
Men MASTERS 50-59,7,92177,Mike,Herrick,Dallas Bike Works,1:49:05,55917,391.4,379.02230952381,
Men MASTERS 50-59,8,20728,Eric,Larson,Southwest Cycling Club,1:49:05,357686,401.39,391.4,
Men MASTERS 50-59,9,19295,Jason,Newman,A bloc,1:49:05,267114,427.63,403.77769047619,
Men MASTERS 50-59,10,15837,Brad,House,Mirage,1:49:05,16837,453.56,416.15538095238,
Men MASTERS 50-59,11,44625,Ken,Rees,Team Elevate Racing,1:49:05,311927,392.99,428.53307142857,
Men MASTERS 50-59,12,70127,Jonathan,Snow,A Bloc Training,1:49:05,59044,436.23,440.91076190476,
Men MASTERS 50-59,13,45549,Charles,Bippert,ROL Wheels,1:49:05,286614,405.56,453.28845238095,
Men MASTERS 50-59,14,45497,Doug,Allen,A Bloc,1:49:05,209463,378.94,465.66614285714,
Men MASTERS 50-59,15,44508,Clark,Shaffer,VooDoo Racing,1:57:25,203047,441.88495833333,478.04383333333,
Men MASTERS 60+,1,22282,Thomas,Bain,Geri Atrix,1:48:19,45045,379.14,382.94867483232,
Men MASTERS 60+,2,58177,Val,Lincecum,Southwest Cycling Club,1:49:05,334312,413.72,402.78400612424,
Men MASTERS 60+,3,45544,George,Heagerty,Geri Atrix,1:49:05,72892,483.63558277441,422.61933741616,
Men MASTERS 60+,4,68439,Whitney,Fanning,Geri Atrix,1:49:05,89401,460.14,442.45466870808,
Men MASTERS 60+,5,44406,Rickey,Wilson,Geri Atrix,1:49:05,73873,485.42,462.29,
Men MASTERS 60+,6,5379,Patrick,Galvin,Mirage Richardson BikeMart,1:52:17,57843,462.29,482.12533129192,
Men MASTERS 60+,7,84312,Charlie,Johnson,Southwest Cycling Club Racing,1:55:46,267640,460.03,501.96066258384,
Men MASTERS 60+,8,44500,Spencer,Jewell,geri atrix,1:57:25,110566,514.1,521.79599387576,
Men MASTERS 60+,9,49819,Phil,Durham,Team Elevate Racing,2:12:52,237185,538.69,541.63132516768,
Men PRO/1/2,1,46728,Evan,Bybee,Team Arapahoe Resources,3:28:20,226469,244.02,220.77616666667,
Men PRO/1/2,2,78791,Michael ,Sheehan,ELBOWZ Racing,3:28:20,323876,274.08,224.27932,
Men PRO/1/2,3,78776,Kyle anderson,Park place dealerships,DNA Racing,3:28:20,238136,262.1,227.78247333333,
Men PRO/1/2,4,49800,Grant,Koontz,Super Squadra,3:28:25,319214,273.09,231.28562666667,
Men PRO/1/2,5,44739,Joseph,Garcia,0,3:28:30,262008,243.32,234.78878,
Men PRO/1/2,6,24437,Jacob,White,Team Arapahoe Resources,3:28:33,272180,279.43,244.42245166667,
Men PRO/1/2,7,60330,Grayson,Keppler,Cadence Cyclery,3:28:33,380276,310.31,250.55297,
Men PRO/1/2,8,152441,Chris,Carlson,Matrix/RBM,3:28:33,6135,265.09,256.68348833333,
Men PRO/1/2,9,69600,Christopher,Dauwe,Cadence Cyclery,3:28:33,379268,386.51,262.81400666667,
Men PRO/1/2,10,45568,Shaun,Moffett,BikeWorld Racing p/b Trek bicycles,3:28:33,161323,308.2,268.944525,
Men PRO/1/2,11,55439,Scott,Williamson,Olathe Subaru Cycling,3:28:33,366682,404.06,275.07504333333,
Men PRO/1/2,12,73018,Garrick,Valverde,Olathe Subaru Cycling,3:28:33,210225,259.92,281.20556166667,
Men PRO/1/2,13,49838,Davis,Dombrowski,Dallas Bike Works,3:28:33,377614,377.79,287.33608,
Men PRO/1/2,14,44651,Robby,Ketterhagen,VooDoo Racing,3:28:33,337506,324.08,293.46659833333,
Men PRO/1/2,15,64648,Bill,Ash,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,3:28:33,378837,271.67,299.59711666667,
Men PRO/1/2,16,44756,Ricky,Randall,Team Arapahoe Resources,3:28:33,272809,249.71,305.727635,
Men PRO/1/2,17,44474,Jason,Waddell,Tulsa Wheelmen,3:28:33,110309,272.34,311.85815333333,
Men PRO/1/2,18,48673,Caleb,Hulsey,Us.,3:28:33,246945,287.01,317.98867166667,
Men PRO/1/2,19,69592,Justin,Stanley,Elbowz Racing,3:28:33,386614,261.88,324.11919,
Men PRO/1/2,20,73677,Ian,Umstead,Village Volkswagen Cycling Team,3:28:33,395206,336.92,330.24970833333,
Men PRO/1/2,21,24417,Jake,Boone,Park Place Dealerships / Sun &amp; Ski,3:28:33,284344,279.1,336.38022666667,
Men PRO/1/2,22,30877,Paul,Dentel,PACC/Watt Posse,3:28:33,303015,352.57,336.38022666667,
Men PRO/1/2,23,46740,Chad,Hodges,DNA Racing,3:28:33,175928,300.61,336.38022666667,
Men PRO/1/2,24,44999,Luis,Galaviz,Fayetteville Wheelmen,3:28:33,321416,314.58,336.38022666667,
Men PRO/1/2,25,45723,Simon,Essl,ELBOWZ RACING,3:28:33,10992,314.75778832047,336.38022666667,
Men PRO/1/2,26,28054,Bill,Quach,Southern Elite/Sun &amp; Ski,3:28:33,327834,308.51,336.38022666667,
Men PRO/1/2,27,92159,Kolt,B bates,Park Place Dealerships / Sun &amp; Ski,3:28:33,194640,336.63,336.38022666667,
Men PRO/1/2,28,44603,Luke,Allen,Matrix/RBM,3:28:33,237533,370.89697847001,336.38022666667,
Men PRO/1/2,29,75411,Brady,Reed,0,3:28:33,387057,377.43,336.38022666667,
Men PRO/1/2,30,47044,Jack,Funk,Team Arapahoe Resources,3:28:33,221084,307.02,336.38022666667,
Men PRO/1/2,31,81321,Juan,R martinez,Park Place Dealerships / Sun &amp; Ski,3:28:33,408123,284.49917769,336.38022666667,
Men PRO/1/2,32,49835,Macleod,Williams,Southern Elite,3:28:33,355860,388.29,336.38022666667,
Men PRO/1/2,33,84263,Michael ,Allison,Olathe Subaru Cycling,3:28:33,310330,311.92,336.38022666667,
