Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,7,34,406.32352941176,
Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 50-99,11,15,478.92857142857,
Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 50-99,3,11,409.5,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,33,50,336.28593033905,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,38,47,358.50454545455,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,38,42,347.27089647907,
Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,32,40,490.81460470268,
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,15,42,383.15142329257,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,6,28,373.8381495537,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,7,26,374.12827144502,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,9,28,383.6756813722,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,5,26,346.36785462641,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,DNF,57,497.3891939622,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
