Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Women Collegiate C,2,9,560,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Women Collegiate C,2,6,,
Jesuit Ranger Roundup,2019-03-31,Collegiate Women C,3,6,611.59978676901,
Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,27,27,627.66866666667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,32,40,644.00598965237,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 4/5,2,23,499.90424242424,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior U-23 Open,1,1,,
Hotter n Hell Hundred - RR,2019-08-24,Women Cat 3/4/5,4,17,496.2759375,
Fort Hood Challenge XI Saturday,2019-09-14,Women ALL  CAT 4,14,14,613.76705601049,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Women 4/5 A,1,3,,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 4/5,6,16,551.8733125,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 4/5,2,18,469.35288359951,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 4/5,3,14,531.06782705026,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women Cat 4/5,2,4,,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women Cat 4/5,5,5,,
Davy Crockett Classic - TT,2021-04-24,Women Cat 3,8,9,595.83539549107,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Wom 3,8,9,581.57975,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Cat 3,DNF,10,645.03066666667,
Gambler Crit Series 2021,2021-05-6,Women  1/2/3/4,9,11,436,
Gambler Crit Series 2021,2021-06-3,Women  1/2/3/4,11,12,460,
Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,23,24,562.5,
Avant Garde State Road Race,2021-09-18,Women Cat 3/4,9,9,605,
