Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,30,46,414.56220470351,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 4 Senior ,3,15,351.49,
Early Bird Road Race,2013-01-19,Men Cat 4  ,1,30,361.58760913525,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,24,74,381.54315491571,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,53,90,436.03948518519,
Wards Ferry Road Race,2013-03-23,Men Cat 4,6,20,413.78096296296,
Copperopolis Road Race,2013-03-30,Men Cat 4,34,38,489.08815509294,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,27,46,444.59329968757,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,15,64,385.63984213976,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,19,87,370.06795658086,
Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,12,38,359.79770910544,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,7,51,354.49792,
Sherman Pass Road Race,2013-07-20,Men Cat 4 senior 18-34,DNF,16,462.945,
San Ardo Road Race,2013-08-17,Men Cat 4,25,40,466.46306140351,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,39,52,477.49469230769,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,12,62,387.95634408602,
Boulevard Road Race ,2014-02-1,Men Cat ,138,210,466.8442814838,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,26,63,417.11809677419,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,25,54,480.32466666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,23,74,402.97481609195,
Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-70,2,16,390.9375,
Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-70,3,16,383.01473462302,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-70,4,20,378.23158333333,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,30,55,431.14491932103,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,73,82,524.09172764228,
Rosena Ranch,2015-01-17,Men Senior Open Cat 3,8,27,354.83801515152,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,38,79,398.00398888889,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,18,19,509.61348960501,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,19,19,521.18816666667,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,17,18,543.72272153298,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,17,17,533.76291594179,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 3,5,15,331.93537540865,
