Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  40-99,31,55,355.83333333333,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  40-99,2,5,,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,44,54,387.8,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 40-44 (30K ),2,3,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,24,45,302.86411189724,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,34,41,337.5,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,30,51,305,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,34,46,325.65217391304,
Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,26,42,313.33333333333,
Arizona State Criterium Championships,2012-04-1,Men Master  35-99,14,19,332.4860930222,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,30,54,407.17531095569,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,15,20,341.0116400292,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,54,71,479.06315537304,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,25,70,324.69734262173,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,46,70,401.25619371,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,34,47,435.80013448424,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,19,27,433.83162453789,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,17,30,431.06155883757,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Fixies,5,8,438.575,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  40+,2,10,278.46888642105,
Sun Devil Classic,2013-02-9,Men Cat 4,38,52,459.09240195606,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,35,78,388.20479673321,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,45,69,428.10328571429,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,14,59,371.75886913808,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,14,59,340.20296781503,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,16,24,313.80373185091,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,22,23,350.80022504094,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,10,18,320.85014583333,
Arizona State Road Race Championship,2013-04-20,Men Master  40-44,5,9,333.48,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,55,84,408.30363535359,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,38,82,372.82266652108,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,51,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,55,78,404.04624735363,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 4/5  40+,3,3,,
A Race Against Time ,2014-01-26,Men Masters 40+,2,4,,
A Race Against Time ,2015-01-25,Men masters 40+ open,2,6,331.36484427796,
Flapjack Flats Time Trial,2016-02-27,Men Masters 50+,7,19,362.54276973802,
Colossal Cave Road Race,2016-02-28,Men Masters  45+ Cat. 1/2/3/4,16,20,404.31244444444,
