Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,15,71,350,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,DNF,44,405.26315789474,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,4,56,303.33333333333,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 3  19-29,20,24,341.36363636364,
Whitnall Park Spring Classic,2012-04-28,Men Masters  Category 3/4  35+,5,27,332.42880324,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,15,73,358.36439901981,
La Crosse Omnium,2012-05-5,Men Masters 3/4/5  35+,10,30,378.57142857143,
La Crosse Omnium - Crit,2012-05-6,Men Masters 3/4/5  35+,4,25,355,
Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,1,47,255,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters  Category 3/4  35+,13,47,325.28900244727,
WI State Road Championship ,2012-06-10,Men Masters 45+  45+,18,26,365.27158846953,
TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,9,44,325.21044657587,
Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,14,40,333.27643030971,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 3/4  35+,7,18,338.56267973451,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 1/2/3  35+,17,27,369.82135459565,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters  Category 3/4  35+,3,33,294.40806175188,
La Crosse Omnium - TT,2013-05-3,Men Masters 50+  55+,5,8,416.96787250817,
La Crosse Omnium - Crit,2013-05-4,Men Masters 50+  50+,DNF,12,560.8694,
La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,24,31,451.42384615385,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,18,50,369.14879365079,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,9,31,330.64713333333,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,14,52,328.1305,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 3/4  35+,17,32,371.95,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,45,62,418.28903763441,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,24,45,393.08336842105,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,DNF,61,506.43084615385,
