Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,28,32,523.92069891865,
Rosewood Series,2014-06-29,Men Cat 4/5  ,13,28,463.0554,
Rosewood Series,2014-07-6,Men Cat 4/5  ,9,23,462.5284047619,
Rosewood Series,2014-07-20,Men Cat 4/5  ,14,26,448.16391666667,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,9,59,376.68358017375,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,16,54,416.91402898551,
Rosewood Winter Series,2015-01-25,Men Cat 4/5,12,34,437.57225641026,
Race of the West - Circuit Race,2015-01-31,Men Cat 5,5,27,433.25161538462,
Race of the West - Road Race,2015-02-1,Men Cat 5,1,30,393.72983902265,
Rosewood Series,2015-02-15,Men Cat 4/5,10,45,416.26761792811,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,7,57,389.53771428571,
Sergios Cycling Classic,2015-04-19,Men Cat 5,27,39,536.51721679198,
Rosewood Series,2015-04-26,Men Cat 4/5,14,41,432.68478947368,
Rosewood Series,2015-05-3,Men Cat 4/5,19,38,489.76714285714,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,5,27,403.59489393939,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,17,26,491.089875,
Race of the West - RR,2016-02-6,Men Cat 4,4,21,414.89434794197,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate B,2,26,375.08898477209,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate B,12,27,457.1412315051,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate B,4,27,362.16751255595,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate B,14,24,450.0700914966,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate B,11,29,420.7986298288,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate B,3,20,376.68575,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate B,3,30,361.39506410256,
