First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Glenn,Ferreira,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,19,36,299.74875254037,
Glenn,Ferreira,High Bridge Criterium,2023-08-12,Men Senior Pro/Cat 1/2/3,24,15,351.20561740345,
Glenn,Ferreira,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,20,71,276.33996373278,
Glenn,Ferreira,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,7,37,296.92648197103,
Glenn,Ferreira,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,8,34,282.85506231225,
Glenn,Ferreira,Salisbury Circuit Race,2023-07-22,Men 35+,9,22,324.42693793877,
Glenn,Ferreira,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,19,49,284.21557274726,
Glenn,Ferreira,Cordasco Gran Premio,2022-08-21,Men 35-39 Masters,22,13,418.10993251847,
Glenn,Ferreira,Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,12,32,234.63158059062,
Glenn,Ferreira,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,8,21,292.88611287661,
Glenn,Ferreira,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,1,24,236.49366247649,
Glenn,Ferreira,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,5,36,226.49778870623,
Glenn,Ferreira,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 35+,4,17,265.39477690628,
Glenn,Ferreira,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,44,97,292.99406999648,
Glenn,Ferreira,Race Avenue Criterium,2022-06-19,Men 35-39 Masters,4,31,256.21246531401,
Glenn,Ferreira,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,13,29,242.3325015002,
Glenn,Ferreira,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,18,40,248.7328845478,
Glenn,Ferreira,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,4,27,260.54468509503,
Glenn,Ferreira,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,154,125,253.92639275458,
Glenn,Ferreira,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,201,123,274.82275022936,
Glenn,Ferreira,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,33,99,207.77950323375,
Glenn,Ferreira,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,21,85,208.0873930049,
Glenn,Ferreira,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,3,29,251.91061351809,
Glenn,Ferreira,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,4,27,223.36082512076,
Glenn,Ferreira,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,22,73,292.58544109179,
Glenn,Ferreira,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,142,75,330.85152139519,
Glenn,Ferreira,Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,14,34,274.25960947467,
Glenn,Ferreira,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,7,55,268.87408818151,
Glenn,Ferreira,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,21,72,207.91666666667,
Glenn,Ferreira,Main Line Bike Race,2021-08-21,Men Pro/1/2,5,27,137.35576923077,
Glenn,Ferreira,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,24,58,290.68965517241,
Glenn,Ferreira,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,15,42,205,
Glenn,Ferreira,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,134,73,511.107734375,
Glenn,Ferreira,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,30,73,354.35602272727,
Frank,Leach,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,14,30,415.85727157738,
Glenn,Ferreira,Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,5,33,328.87611538462,
Glenn,Ferreira,The Eddy - The NJ State Championship,2019-07-13,Men   - Open (Cat Open),2,13,322.62109614826,
Gregory,Battista,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,20,55,431.49377777778,
Gorgi,Popstefanov,Tour of Washington County ,2019-06-16,Men Pro 1-23,28,30,448.15596339776,
Gorgi,Popstefanov,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,26,30,429.40544444444,
Gorgi,Popstefanov,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,25,33,403.98375,
Gorgi,Popstefanov,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,33,41,426.84948148148,
Gorgi,Popstefanov,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,101,62,447.15902380952,
Gorgi,Popstefanov,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,9,60,342.24015555556,
Glenn,Ferreira,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,7,32,335.367,
Gorgi,Popstefanov,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,23,47,396.28475362319,
Doug,Hover,BLP 2209,2019-04-28,Master Men 55+,27,31,567.00885103071,
Doug,Hover,BLP 2209,2019-04-28,Master Men 45+,20,34,526.91822451797,
Glenn,Ferreira,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,13,54,358.84343073593,
Gorgi,Popstefanov,2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,9,44,315.87483333333,
Glenn,Ferreira,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,13,52,340.96124358974,
Doug,Hover,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,31,49,479.29104166667,
Glenn,Ferreira,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,5,38,304.80738095238,
