Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Music City Crits,2021-07-21,Men Cat 4 B,4,9,390,
2021 Music City Crits,2021-07-21,Men Cat 4 A,DNF,10,,
2021 Music City Crits,2021-07-28,Men Cat 4 B,5,11,388,
2021 Music City Crits,2021-07-28,Men Cat 4 A,2,8,373.33333333333,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Cat 4,2,3,,
2021 Music City Crits,2021-08-4,Men Cat 4 A,6,13,410,
2021 Music City Crits,2021-08-4,Men Cat 4 B,7,12,400,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 4  (race with  3),1,11,373.65321581116,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 4  (race with  5),2,8,420.19174421652,
Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  3),2,9,378.51162905374,
Music City Crits p/b Action Nissan,2023-05-3,Men Cat 4 (race with  3),1,8,368.6654937258,
Music City Crits p/b Action Nissan,2023-05-10,Men Cat 4  (race with  3),3,8,376.55972215429,
