Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,14661,Mark,Vergari,Hutch's/Bend Dental/Lowes,,313,300,255,
Cat 3 Men,2,36208,Todd,Meier,,,,300,256.72413793103,
Cat 3 Men,3,230059,Tim,Smith,Olympia Orthopaedic Associates,,,300,258.44827586207,
Cat 3 Men,4,11812,Jeffrey,Pollock,Portland Velo,,187532,300,260.1724137931,
Cat 3 Men,5,20469,Rusty,Dodge,Fanatik Bike Co.,,260015,300,261.89655172414,
Cat 3 Men,6,35780,Ryan,Miller,Pacific Power Blue Sky,,246445,300,263.62068965517,
Cat 3 Men,7,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,,,300,265.34482758621,
Cat 3 Men,8,35950,Ross,Brody,Buy Local Cycling,,,300,267.06896551724,
Cat 3 Men,9,7325,Luis,Rodriguez,NewHope360/Trek/GS Boulder,,309494,300,268.79310344828,
Cat 3 Men,10,15997,Kyle,Ashton,,,264499,346.90359831801,270.51724137931,
Cat 3 Men,11,11484,Peter,Christoff,Therapeutic Associates Cycling/Sagebrush Cycles,,405,300,272.24137931034,
Cat 3 Men,12,12148,Zac,Strode,Team Oregon presented by Laurelwood Brewing,,260766,300,273.96551724138,
Cat 3 Men,13,36193,Jeremy,Teela,,,35155,300,275.68965517241,
Cat 3 Men,14,23965,Stephen,Henry,Team Bobs-bicycles.com,,337526,300,277.41379310345,
Cat 3 Men,15,19495,Timothy,Lang,,,257848,300,279.13793103448,
Cat 3 Men,16,21918,Bruce,Cole-baker,Silverado Gallery/Sunnyside ,,,300,280.86206896552,
Cat 3 Men,17,36192,Brian,Dagnon,Fanatik Bike Co.,,263863,300,282.58620689655,
Cat 3 Men,18,12000,Phelan,Kostur,Team Oregon presented by Laurelwood Brewing,,294648,300,284.31034482759,
Cat 3 Men,19,36196,Matt,Lyons,,,293046,300,286.03448275862,
Cat 3 Men,20,14629,Brian,Postlethwaite,,,,300,287.75862068966,
Cat 3 Men,21,36195,David,Morrissey,,,,300,289.48275862069,
Cat 3 Men,22,10783,Ron,Sines,Pacific Power Blue Sky,,381891,300,291.20689655172,
Cat 3 Men,23,13450,Brian,Walburn,Hagens-Berman LLP Cycling,,91050,300,292.93103448276,
Cat 3 Men,24,14953,Daniel,Penner,Ironclad Performance Wear,,199994,300,294.65517241379,
Cat 3 Men,25,14512,Graham,Christensen,,,253865,300,296.37931034483,
Cat 3 Men,26,10773,Adam,Kennedy,Pacific Power Blue Sky,,328406,300,298.10344827586,
Cat 3 Men,27,36204,Robert,Warren,,,379014,300,299.8275862069,
Cat 3 Men,28,1575,Erik,Peterson,,,167747,300,301.55172413793,
Cat 3 Men,29,10796,Zachary,Utz,Ruckus Test Team,,384807,300,303.27586206897,
Cat 3 Men,30,23084,David,Neubeck,Fanatik Bike Co.,,136870,300,305,
Cat 3 Men,31,36198,Bryan,Gallant,,,375635,300,306.72413793103,
Cat 3 Men,32,36200,Simon,Sterling,,,434347,300,308.44827586207,
Cat 3 Men,33,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,300,310.1724137931,
Cat 3 Men,34,20482,Jed,Barden,FareStart p/b Cobalt Mortgage,,292436,300,311.89655172414,
Cat 3 Men,35,36197,Jason,Brooks,,,379510,300,313.62068965517,
Cat 3 Men,36,36194,Michael,Rugama,,,,300,315.34482758621,
Cat 3 Men,37,36003,Niels,Thogersen iii,,,,300,317.06896551724,
Cat 3 Men,38,12059,Brian,Parker,,,311429,321.37472853905,318.79310344828,
Cat 3 Men,39,12237,Scotty,Carlile,WebCyclery.com,,559,300,320.51724137931,
Cat 3 Men,40,36199,Jeff,Perron,RMCC Express,,,300,322.24137931034,
Cat 3 Men,41,14655,Jim,Stefanoff,,,236429,300,323.96551724138,
Cat 3 Men,42,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,300,325.68965517241,
Cat 3 Men,43,36202,Ben,Horan,Northern Rockies Orthopedic,,253104,300,327.41379310345,
Cat 3 Men,44,14626,David,Broemeling,,,379460,300,329.13793103448,
Cat 3 Men,45,14543,Travis,Caldwell,Garage Racing,,336396,300,330.86206896552,
Cat 3 Men,46,36101,Ryan,Ness,Therapeutic Associates Cycling/Sagebrush Cycles,,115665,300,332.58620689655,
Cat 3 Men,47,1141,Matthew,Jeffries,RMCC Express,,,300,334.31034482759,
Cat 3 Men,48,18211,Andy,Redden,,,,300,336.03448275862,
Cat 3 Men,49,36206,Joseph,Wasikowski,Hagens-Berman LLP Cycling,,193987,300,337.75862068966,
Cat 3 Men,50,23055,Nick,Zylkowski,Hagens-Berman LLP Cycling,,297629,300,339.48275862069,
Cat 3 Men,51,35844,Evan,Siroky,Guinness Cycling Team,,309756,300,341.20689655172,
Cat 3 Men,52,11390,Bennett,Shane,Portland State University,,333730,300,342.93103448276,
Cat 3 Men,53,11257,Shane,Fletcher,Veloce Racing,,392,300,344.65517241379,
Cat 3 Men,54,36205,Luis,Villanea,,,,300,346.37931034483,
Cat 3 Men,55,36201,Marvin,Campos,,,,300,348.10344827586,
Cat 3 Men,56,36207,Daniel,Muniz,,,,300,349.8275862069,
Cat 3 Men,57,36203,Federico,Soto,,,,300,351.55172413793,
Cat 3 Men,58,13761,Erik,Jacobson,Therapeutic Associates Cycling/Sagebrush Cycles,,568,300,353.27586206897,
CAT 3-4 Women,1,36132,Karen,Appleby-krieg,,,207487,550,467.5,
CAT 3-4 Women,2,17540,Johanna,Trueblood,,,301301,550,474.375,
CAT 3-4 Women,3,35991,Ivy,Audrain,Norther Rockies Orthopedic,,287816,550,481.25,
CAT 3-4 Women,4,15712,Ellen,Sherrill,,,299535,550,488.125,
CAT 3-4 Women,5,36126,Jessica,Sterner,Team Rep,,337468,550,495,
CAT 3-4 Women,6,12405,Emily,Charbonneau,Sorella Forte,,267373,550,501.875,
CAT 3-4 Women,7,36125,Jennifer,Barbour,NewHope360/Trek/GS Boulder,,348708,550,508.75,
CAT 3-4 Women,8,36129,Monica,Nelson,,,285276,550,515.625,
CAT 3-4 Women,9,36130,Tannille,Stickley,,,,550,522.5,
CAT 3-4 Women,10,36239,Adley,Pomeroy,New Hope 360/GS Boulder/Trek Store,,,550,529.375,
CAT 3-4 Women,11,36127,Jennica,Rodriguez,NewHope360/Trek/GS Boulder,,,550,536.25,
CAT 3-4 Women,12,11432,Rhonda,Morin,Sorella Forte,,68540,550,543.125,
CAT 3-4 Women,13,36131,Lori,Emerson,New Hope 360/GS Boulder Trek,,362824,550,550,
CAT 3-4 Women,14,35789,Sandra,Clark,,,656281,550,556.875,
CAT 3-4 Women,15,36236,Lauren,Cramer,,,323608,550,563.75,
CAT 3-4 Women,16,23979,Beth,Kobza,Bob's Bicycles,,,550,570.625,
CAT 3-4 Women,17,11617,Virginia,Pedersen,,,,550,577.5,
CAT 3-4 Women,18,21904,Sarah,McMaster,Green Submarine Records,,,550,584.375,
CAT 3-4 Women,19,11382,Leigh,Lewis,Sorella Forte,,,550,591.25,
CAT 3-4 Women,20,36133,Natasha,Danko,NewHope 360 / GS Boulder / Studio One,,339046,550,598.125,
CAT 3-4 Women,21,36105,Shoshana,Foxwell,,,,550,605,
CAT 3-4 Women,22,28945,Emily,Paxson,,,337872,578.96511165676,611.875,
CAT 3-4 Women,23,12554,Anna,Clark,Ironclad Performance Wear,,910,550,618.75,
CAT 3-4 Women,24,35899,Gabi,Miller,Sorella Forte,,,550,625.625,
Cat 4 Men,1,14640,Elliot,Salmon,,,223624,400,340,
Cat 4 Men,2,11813,Calon,Russell,Bridgetown Velo,,398375,400,343.75,
Cat 4 Men,3,36136,Brian,Cadman,,,296523,400,347.5,
Cat 4 Men,4,35805,Darrel,Brown,,,337290,400,351.25,
Cat 4 Men,5,12038,Andrew,Neill,Team Oregon presented by Laurelwood Brewing,,256838,400,355,
Cat 4 Men,6,13671,Adam,Artner,,,331042,400,358.75,
Cat 4 Men,7,23057,Jeff,Spaulding,,,223594,400,362.5,
Cat 4 Men,8,36135,Nic,Sells,,,295868,400,366.25,
Cat 4 Men,9,36144,Jason,Glover,,,367570,400,370,
Cat 4 Men,10,36142,Owen,Paulus,,,269775,400,373.75,
Cat 4 Men,11,14628,Randy,Opp,,,285864,400,377.5,
Cat 4 Men,12,126241,David,Nelson,,,486579,532.69149664994,381.25,
Cat 4 Men,13,13416,Mark,Portin,,,271175,400,385,
Cat 4 Men,14,12463,Greg,Sanders,Ironclad Performance Wear,,,400,388.75,
Cat 4 Men,15,25804,Andy,Barczak,Team Bike Tires Direct,,506017,400,392.5,
Cat 4 Men,16,36147,David,Hachey,,,242433,400,396.25,
Cat 4 Men,17,36137,Mark,Sherman,,,407773,400,400,
Cat 4 Men,18,36232,Eric,Balog,,,332838,400,403.75,
Cat 4 Men,19,14266,Richard,Ensworth,Sunset Cycles,,100334,400,407.5,
Cat 4 Men,20,36238,Carl bjorn,Kjellsltrand,,,,400,411.25,
Cat 4 Men,21,13717,Ken,James,Half Fast Velo,,604,400,415,
Cat 4 Men,22,36143,Garrett,Charlson,,,331232,400,418.75,
Cat 4 Men,23,36140,Keegan,Rowe,,,470537,400,422.5,
Cat 4 Men,24,16416,Dustin,Ransom,,,301727,400,426.25,
Cat 4 Men,25,36139,Chad,Kowalenko,,,,400,430,
Cat 4 Men,26,36145,Robert,Letson,,,,400,433.75,
Cat 4 Men,27,36138,Normand,Richard,,,404974,400,437.5,
Cat 4 Men,28,18215,Adam,Cramer,Olympia Orthopaedic Associates,,300450,400,441.25,
Cat 4 Men,29,14627,Patrick,Dean,,,252801,400,445,
Cat 4 Men,30,14325,Eddie,Wang,River City Bicycles,,330794,400,448.75,
Cat 4 Men,31,36146,Ronnie,Boutte,,,308066,400,452.5,
Cat 4 Men,32,36141,Nick,Maslen,,,339898,400,456.25,
Masters 35-45,1,15205,Cale,Reeder,,,272237,322.8137020202,255,
Masters 35-45,2,23091,Bruce,Copeland,,,,300,256.21951219512,
Masters 35-45,3,11322,David,Zimbelman,Salmon Cyclery,,183037,300,257.43902439024,
Masters 35-45,4,11624,Karsten,Hagen,West End Bikes/Specialized,,152267,300,258.65853658537,
Masters 35-45,5,36148,Thurlow,Rogers,,,30417,300,259.87804878049,
Masters 35-45,6,24273,Sam,Krieg,,,201431,300,261.09756097561,
Masters 35-45,7,20164,Brian,Frykman,Gas/Intrinsik,,266523,300,262.31707317073,
Masters 35-45,8,14602,Jason,Walker,Marc Pro - Strava,,201369,300,263.53658536585,
Masters 35-45,9,12249,Michael,Larsen,BendBroadband/WebCyclery.com,,512,300,264.75609756098,
Masters 35-45,10,10659,Aaron,Sander,Cyclepath Racing,,247674,300,265.9756097561,
Masters 35-45,11,12254,Unknown,Racer,,,38984,300,267.19512195122,
Masters 35-45,12,36149,Robert,Nunes,,,,300,268.41463414634,
Masters 35-45,13,20442,Jeff,Angermann,,,1774,300,269.63414634146,
Masters 35-45,14,36151,Daniel,Castro,,,170942,300,270.85365853659,
Masters 35-45,15,117123,Andrew,Scott,Marc Pro - Strava,,281899,300,272.07317073171,
Masters 35-45,16,17287,Jason,Boynton,,,375504,284.01841153251,273.29268292683,
Masters 35-45,17,15630,Gregory,Gambetta,,,212916,302.97051444423,274.51219512195,
Masters 35-45,18,16067,Kyle,Glerum,,,195470,300,275.73170731707,
Masters 35-45,19,16018,Kevin,Klein,Yahoo! Cycling Team,,47388,279.58995698925,276.9512195122,
Masters 35-45,20,11692,Alex,Telitsine,FareStart p/b Cobalt Mortgage,,253377,300,278.17073170732,
Masters 35-45,21,21302,Daniel,Martin,,,179386,217.06848453078,279.39024390244,
Masters 35-45,22,13488,Todd,Gallaher,United Finance,,12680,300,280.60975609756,
Masters 35-45,23,13708,Eric,Sheagley,Veloce Racing,,145237,300,281.82926829268,
Masters 35-45,24,11970,Tim,Root,,,,300,283.0487804878,
Masters 35-45,25,15262,Nick,Theobald,,,35297,281.10277069421,284.26829268293,
Masters 35-45,26,11327,Tim,Butler,West End Bikes/Specialized,,239746,300,285.48780487805,
Masters 35-45,27,4663,Hunter,Ziesing,,,39478,316.51110363942,286.70731707317,
Masters 35-45,28,10676,Mark,Krause,,,318650,300,287.92682926829,
Masters 35-45,29,18385,Conrad,Snover,Marc Pro - Strava,,196378,300,289.14634146341,
Masters 35-45,30,2915,Eric,Martin,BendBroadband/WebCyclery.com,,195180,300,290.36585365854,
Masters 35-45,31,14647,Tim,Doelman,,,333,300,291.58536585366,
Masters 35-45,32,15600,Jan,Weissenberger,,,186678,215.7639661895,292.80487804878,
Masters 35-45,33,10683,Matthew,Slater,West End Bikes/Specialized,,243886,300,294.0243902439,
Masters 35-45,34,5616,Peter,Sullivan,,,34616,271.0334443735,295.24390243902,
Masters 35-45,35,13829,Jonathan,Eropkin,,,197844,298.58250872629,296.46341463415,
Masters 35-45,36,6653,Nils,Johnson,,,196328,281.54838077719,297.68292682927,
Masters 35-45,37,11969,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,300,298.90243902439,
Masters 35-45,38,12258,Brian,Seguin,BendBroadband/WebCyclery.com,,522,300,300.12195121951,
Masters 35-45,39,12262,Edward,Micek,BendBroadband/WebCyclery.com,,40989,300,301.34146341463,
Masters 35-45,40,12259,Kyle,Wuepper,Bend Memorial Clinic Total Care Racing Team,,39076,300,302.56097560976,
Masters 35-45,41,14653,Alan,Zarembo,Ritte Van Vlaanderen,,269254,259.64664227541,303.78048780488,
Masters 35-45,42,35841,Jeffrey,Hoppert,Bridgetown Velo,,,300,305,
Masters 35-45,43,13786,Ben,Thompson,,,865,300,306.21951219512,
Masters 35-45,44,10651,Ryan,Carlson,Cyclepath Racing,,61406,300,307.43902439024,
Masters 35-45,45,11662,Michael,Benno,Veloce Racing,,3347,300,308.65853658537,
Masters 35-45,46,10694,Scott,Browning,West End Bikes/Specialized,,298968,300,309.87804878049,
Masters 35-45,47,36153,Trey,Hendricks,Mountain View Cycles,,,300,311.09756097561,
Masters 35-45,48,14596,Jerry,Long,,,202427,300,312.31707317073,
Masters 35-45,49,25722,Steven r,Holland,United Finance,,,300,313.53658536585,
Masters 35-45,50,36152,Janne,Hamalainen,,,199458,300,314.75609756098,
Masters 35-45,51,23092,Greg,Berlind,,,,346.09594647438,315.9756097561,
Masters 35-45,52,10684,Richard,Albrow,Hutch's/Bend Dental/Lowes,,159007,300,317.19512195122,
Masters 35-45,53,10687,Doug,Smith,BendBroadband/WebCyclery.com,,530,300,318.41463414634,
Masters 35-45,54,16565,Aaron,Wise,Ritte Van Vlaanderen,,259188,300,319.63414634146,
Masters 35-45,55,20405,Shawn,Daly,,,555,300,320.85365853659,
Masters 35-45,56,36150,Doug,Reid,Veloce Racing,,,300,322.07317073171,
Masters 35-45,57,36155,John,Hewson,,,203862,300,323.29268292683,
Masters 35-45,58,17534,Jens,Hillen,,,226525,344.27501388889,324.51219512195,
Masters 35-45,59,15839,Alex,Osborne,,,26855,331.96611265834,325.73170731707,
Masters 35-45,60,11571,John,Kenney,Mountain View Cycles,,610,300,326.9512195122,
Masters 35-45,61,10693,Roger,Joys,Upper Echelon Fitness,,82969,300,328.17073170732,
Masters 35-45,62,11347,William,Zale,,,,300,329.39024390244,
Masters 35-45,63,23095,Francis,Bruderer,,,484038,300,330.60975609756,
Masters 35-45,64,36156,Rigoberto,Zuniga,,,,300,331.82926829268,
Masters 35-45,65,36231,Alberto,Coto,,,,300,333.0487804878,
Masters 35-45,66,20376,Mark,Walker,Rideokanagan.com pb Norco,,255437,300,334.26829268293,
Masters 35-45,67,36158,James,Kendal,Rundle Mountain Cycling Club,,,300,335.48780487805,
Masters 35-45,68,35726,David,Mackintosh,Mountain View Cycles,,22050,300,336.70731707317,
Masters 35-45,69,36154,Mark,Mccavik,,,,300,337.92682926829,
Masters 35-45,70,13496,Michael,Jones,,,418085,300,339.14634146341,
Masters 35-45,71,15547,Brian,Zimny,,,61117,251.53261538462,340.36585365854,
Masters 35-45,72,20548,Paul,Berry,,,,300,341.58536585366,
Masters 35-45,73,11335,David,Jackson,,,246293,300,342.80487804878,
Masters 35-45,74,36157,Bill,Cochran,,,,300,344.0243902439,
Masters 35-45,75,16592,Eric,Schusterman,Ritte Van Vlaanderen,,77589,300,345.24390243902,
Masters 35-45,76,12546,Brian,Marcroft,Upper Echelon Fitness,,109664,300,346.46341463415,
Masters 35-45,77,11317,Tony,Dirks,Mountain View Cycles,,,300,347.68292682927,
Masters 35-45,78,13431,Eric,Moody,Mountain View Cycles,,,300,348.90243902439,
Masters 35-45,79,32554,Corey,Anderson,,,341638,416.17831021189,350.12195121951,
Masters 35-45,80,11326,Scott,Powell,Veloce Racing,,518,300,351.34146341463,
Masters 35-45,81,2594,Greg,Campi,,,113096,382.69456551442,352.56097560976,
Masters 35-45,82,36159,Bernie,Bogard,,,338398,300,353.78048780488,
Pro 1/2,1,13791,Nathaniel,English,Yahoo! Cycling Team,,258309,154.49918261099,128.77476840645,
Pro 1/2,2,6639,Chad,Haga,Team Rio Grande,,248479,185.71116666667,129.52103706316,
Pro 1/2,3,13788,Mike,Olheiser,Juwi Solar/First Solar,,201,150,130.26730571988,
Pro 1/2,4,5767,Scott,Tietzel,Team Rio Grande,,143903,150,131.0135743766,
Pro 1/2,5,24281,Chase,Pinkham,Bissell Pro Cycling Team,,251593,150,131.75984303331,
Pro 1/2,6,24267,Daniel,Harm,Keller Rohrback Cycling Team,,209022,150,132.50611169003,
Pro 1/2,7,17212,Jesse,Moore,California Giant Berry Farms/Specialized,,204739,135.38730232558,133.25238034675,
Pro 1/2,8,22379,Jonathan,Teeter,echelon racing development,,291414,172.34781976744,133.99864900346,
Pro 1/2,9,14736,Carl,Decker,Giant MTB,,9007,150,134.74491766018,
Pro 1/2,10,22804,Sebastian,Salas,TEAM H&amp;amp;R BLOCK,,357834,150,135.4911863169,
Pro 1/2,11,36167,Dan,Bechtold,Hagens-Berman Elite Team,,,150,136.23745497361,
Pro 1/2,12,36178,Cameron,Mackinnon,TEAM H&amp;amp;R BLOCK,,,150,136.98372363033,
Pro 1/2,13,498,Michael,Mathis,Rideclean p/b PatenIt.com,,200845,136.65054545455,137.72999228705,
Pro 1/2,14,20289,Garrett,Mcleod,TEAM H&amp;amp;R BLOCK,,175,150,138.47626094376,
Pro 1/2,15,22796,Brian,Williams,Northern Rockies Orthopaedic,,243211,150,139.22252960048,
Pro 1/2,16,22798,Jason,Thompson,Garneau Evolution,,375683,150,139.96879825719,
Pro 1/2,17,20306,Nathan,Wilson,California Giant Berry Farms/Specialized,,323396,150,140.71506691391,
Pro 1/2,18,16820,Frank,Spiteri,Marc Pro - Strava,,236118,146.19367657343,141.46133557063,
Pro 1/2,19,36189,David,Stephens,Garneau Evolution,,378017,150,142.20760422734,
Pro 1/2,20,36168,Christopher,Stastny,California Giant Berry Farms/Specialized,,,150,142.95387288406,
Pro 1/2,21,20305,Stefano,Barberi,Team STEFANO BARBERI P/B Barberi,,231,146.66263636364,143.70014154078,
Pro 1/2,22,13802,Dave,Vukets,Trek/Red Truck P/B Mosaic Homes,,107,150,144.44641019749,
Pro 1/2,23,13826,James,Wingert,Yahoo! Cycling Team,,256481,184.48609090909,145.19267885421,
Pro 1/2,24,16023,Kris,Lunning,Marc Pro - Strava,,121729,140.61115384615,145.93894751093,
Pro 1/2,25,36183,Chistian,Parrett,Chemstar p/b United Healthcare,,,150,146.68521616764,
Pro 1/2,26,6643,Trevor,Connor,Team Rio Grande,,160019,150,147.43148482436,
Pro 1/2,27,36188,Chris,Carr,NewHope360/Trek/GS Boulder,,377853,150,148.17775348108,
Pro 1/2,28,17427,Jesse,Miller-smith,Marc Pro - Strava,,283869,150,148.92402213779,
Pro 1/2,29,8514,Ian,Boswell,Trek-LIIVESTRONG U23,,216155,150,149.67029079451,
Pro 1/2,30,28238,Brian,Buchholz,Webcor Alto Velo,,189913,172.34781976744,150.41655945122,
Pro 1/2,31,16717,Justin,Rossi,Marc Pro - Strava,,298550,128.02669230769,151.16282810794,
Pro 1/2,32,9484,James,Mattis,California Giant Berry Farms/Specialized,,127344,169.51731897463,151.90909676466,
Pro 1/2,33,36160,Louis,Crosby,Pure Black Racing,,,150,152.65536542137,
Pro 1/2,34,20278,Evan,Hyde,RealCyclist.com,,235,150,153.40163407809,
Pro 1/2,35,36186,Nathan,King,Canyon Bicycles,,317564,150,154.14790273481,
Pro 1/2,36,36233,Rory,Kelly,NewHope360/Trek/GS Boulder,,257655,150,154.89417139152,
Pro 1/2,37,20453,Travis,Mccabe,Landis/Trek,,268330,150,155.64044004824,
Pro 1/2,38,36165,Tim,Abercombie,Garneau Evolution,,,150,156.38670870496,
Pro 1/2,39,20401,Coulton,Hartrich,Chemstar p/b United Healthcare,,286536,160.10235484749,157.13297736167,
Pro 1/2,40,6648,David,Glick,Rideclean p/b PatenIt.com,,175967,232.02173051893,157.87924601839,
Pro 1/2,41,18014,Michael,Margraf,Webcor Alto Velo,,128847,150,158.6255146751,
Pro 1/2,42,11963,Brian,Hitchcock,Garage Racing,,284741,150,159.37178333182,
Pro 1/2,43,24274,David,Brockbank,Canyon Bicycles,,,150,160.11805198854,
Pro 1/2,44,12247,Sean,Passage,ByrneInvent,,153756,185.71116666667,160.86432064525,
Pro 1/2,45,20398,Jason,Anderson,NewHope360/Trek/GS Boulder,,259703,150,161.61058930197,
Pro 1/2,46,36162,Shane,Braley,Chemstar p/b United Healthcare,,139426,150,162.35685795869,
Pro 1/2,47,14662,Alex,Brookhouse,echelon racing development,,241648,150,163.1031266154,
Pro 1/2,48,36179,Bailey,Mcknight,Trek/Red Truck P/B Mosaic Homes,,405951,150,163.84939527212,
Pro 1/2,49,6766,Ben,Rathkamp,Fanatik Bike Co.,,372,150,164.59566392884,
Pro 1/2,50,20279,Spencer,Smitheman,Hagens-Berman Elite Team,,237,178.05689337631,165.34193258555,
Pro 1/2,51,13851,Andrew,Goessling,Firefighters Cycling Team,,207262,129.60931448203,166.08820124227,
Pro 1/2,52,20451,Michael,Booth,Ski Utah-MarketStar,,212282,150,166.83446989899,
Pro 1/2,53,36173,Sean,Crooks,Rundle Mountain Cycling Club,,,150,167.5807385557,
Pro 1/2,54,35959,Craig,Logan,Trek/Red Truck P/B Mosaic Homes,,,150,168.32700721242,
Pro 1/2,55,1274,Bryson,Bowers,Trek/Red Truck P/B Mosaic Homes,,,150,169.07327586913,
Pro 1/2,56,6683,Chris,Aten,Landis/Trek,,234254,166.68681818182,169.81954452585,
Pro 1/2,57,1300,Chris,Hillier,Team Rio Grande,,210990,176.40458885168,170.56581318257,
Pro 1/2,58,15489,Michael,Jasinski,Fremont Bank,,269476,172.34781976744,171.31208183928,
Pro 1/2,59,12078,Jake,Hansen,Word-RCB,,277400,150,172.058350496,
Pro 1/2,60,1295,Lang,Reynolds,Hagens-Berman Elite Team,,168449,154.52549063826,172.80461915272,
Pro 1/2,61,13535,Spencer,Paxson,Kona Factory Team,,152029,150,173.55088780943,
Pro 1/2,62,13437,Ian,Crane,Hagens-Berman Elite Team,,184284,236.34731574768,174.29715646615,
Pro 1/2,63,36175,Drew,Christopher,Team Rio Grande,,288007,150,175.04342512287,
Pro 1/2,64,13810,Dan,Macdonald,Rideokanagan.com pb Norco,,,150,175.78969377958,
Pro 1/2,65,36172,Brian,Bailey,Primal Racing p/b 1st Bank,,271890,150,176.5359624363,
Pro 1/2,66,3635,Orion,Berryman,Team Oregon presented by Laurelwood Brewing,,184053,150,177.28223109302,
Pro 1/2,67,22792,Taylor,Gunman,Pure Black Racing,,,150,178.02849974973,
Pro 1/2,68,15692,Keith,Hillier,Marc Pro - Strava,,276108,150,178.77476840645,
Pro 1/2,69,36174,Colter,Young,Rideokanagan.com pb Norco,,,150,179.52103706316,
Pro 1/2,70,24318,Logan,Owen,Hagens-Berman Elite Team,,222488,150,180.26730571988,
Pro 1/2,71,22795,Justin,Kerr,TEAM H&amp;amp;R BLOCK,,190853,150,181.0135743766,
Pro 1/2,72,26051,Chris,Gruber,Kallisto/Wheels of Bloor,,,161.0915684451,181.75984303331,
Pro 1/2,73,36161,Mark,Langlands,Pure Black Racing,,,150,182.50611169003,
Pro 1/2,74,17165,David,Albrecht,Chico corsa/sierra Nevada,,47091,151.42770865181,183.25238034675,
Pro 1/2,75,20492,Benny,Swedberg,California Giant Berry Farms/Specialized,,,150,183.99864900346,
Pro 1/2,76,15990,Nate,Geoffrion,Firefighters Cycling Team,,280351,172.34781976744,184.74491766018,
Pro 1/2,77,6749,Colin,Gibson,Hagens-Berman Elite Team,,250723,150,185.4911863169,
Pro 1/2,78,36176,John,Phillips,Team Rio Grande,,128667,150,186.23745497361,
Pro 1/2,79,36234,J. michael,Lanham,Globalbike presented by Catoma,,,150,186.98372363033,
Pro 1/2,80,36191,Mark,Mcconnell,Synergy Racing,,210621,150,187.72999228705,
Pro 1/2,81,13712,Jonathan,Mccoy,Ironclad Performance Wear,,319912,269.76,188.47626094376,
Pro 1/2,82,20316,Aaron,Schooler,TEAM H&amp;amp;R BLOCK,,176,150,189.22252960048,
Pro 1/2,83,11603,Matthew,Karre,River City Bicycles,,182287,150,189.96879825719,
Pro 1/2,84,12250,Kennett,Peterson,Hagens-Berman Elite Team,,256803,148.2836924445,190.71506691391,
Pro 1/2,85,36163,Jared,Gilard,Rideclean p/b PatenIt.com,,,150,191.46133557063,
Pro 1/2,86,35964,Jacob,Turner,Team Bobs-bicycles.com,,,150,192.20760422734,
Pro 1/2,87,36235,Nathan,West,NewHope360/Trek/GS Boulder,,276131,150,192.95387288406,
Pro 1/2,88,15976,Jonathan,Moskowitz,Taleo Racing,,213197,166.56325603757,193.70014154078,
Pro 1/2,89,36169,Gordon,Jewett,RMCC Express,,,150,194.44641019749,
Pro 1/2,90,21307,Connor,Mccutcheon,Team Oregon presented by Laurelwood Brewing,,279388,150,195.19267885421,
Pro 1/2,91,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,150,195.93894751093,
Pro 1/2,92,13850,Gabe,Varela,Yahoo! Cycling Team,,249909,136.65054545455,196.68521616764,
Pro 1/2,93,35962,Cody,Canning,Trek/Red Truck P/B Mosaic Homes,,405330,150,197.43148482436,
Pro 1/2,94,22799,Adam,Wisseman,Team Rio Grande,,269098,150,198.17775348108,
Pro 1/2,95,6744,Brad,Winn,,,774,150,198.92402213779,
Pro 1/2,96,15688,Nathan,Freed,Marc Pro - Strava,,86484,165.82057692308,199.67029079451,
Pro 1/2,97,11630,Mark,Gyulafia,River City Bicycles,,216306,150,200.41655945122,
Pro 1/2,98,36190,Luis-alejandro,Zamudio,Herbalife LaGrange,,204879,150,201.16282810794,
Pro 1/2,99,36181,James,Larmer,westwood/cannondale pb vision sport,,,150,201.90909676466,
Pro 1/2,100,23076,Stephen,Ushy,Balance Point Racing,,,150,202.65536542137,
Pro 1/2,101,11441,Steven,Beardsley,Gentle Lovers,,225787,150,203.40163407809,
Pro 1/2,102,36184,Brandon,Troufton,California Giant Berry Farms/Specialized,,,150,204.14790273481,
Pro 1/2,103,22812,Dan,Skinner,Trek/Red Truck P/B Mosaic Homes,,426228,150,204.89417139152,
Pro 1/2,104,1306,Dustin,Andrews,TEAM H&amp;amp;R BLOCK,,277767,150,205.64044004824,
Pro 1/2,105,36182,Will,Hansen,Revolution Caf̩ Rio,,,150,206.38670870496,
Pro 1/2,106,36170,Jason,Kilmartin,Rideokanagan.com pb Norco,,,150,207.13297736167,
Pro 1/2,107,13457,Zachary,Jones,Garage Racing,,225834,150,207.87924601839,
Pro 1/2,108,2554,Adam,Thuss,Trek/Red Truck P/B Mosaic Homes,,105,150,208.6255146751,
Pro 1/2,109,13584,Shannon,Maris,Bikesale.com,,213130,150,209.37178333182,
Pro 1/2,110,35961,Josh,Tack,Northern Rockies Orthopaedic,,,150,210.11805198854,
