Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Women Cat 4 Senior ,14,30,593.57142857143,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 4 Senior ,17,29,620.76923076923,
Olympic View Road Race,2012-04-28,Women Cat 4 Senior ,3,27,504.47820865032,
Longbranch Road Race,2012-06-23,Women Cat 4 Master 35-99,DNF,9,706.46363013828,
Ice Breaker TT,2013-03-2,Women Senior Cat 4,11,19,609.40310687229,
Tour de Dung #1,2013-03-16,Women Senior Cat 4 A,3,33,512.27192179857,
Tour de Dung #2,2013-03-23,Women Senior Cat 4 A,1,30,475.13416608686,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,19,40,618.21204370722,
Ronde van Palouse,2013-04-13,Women Senior Cat 4,2,3,,
Olympic View Road Race ,2013-04-27,Women Cat 4 Senior,3,25,519.17468397233,
Tour D' Bloom - TT,2013-05-4,Women Cat 4 Master 35+,6,11,597.01126090571,
Tour D' Bloom - TT,2013-05-4,Women Cat 4 Senior,7,13,597.01126090571,
Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Masters 35+,3,12,512.21188888889,
Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Senior,4,13,535.41375,
Tour D' Bloom - GC,2013-05-5,Women Cat 4 Senior,9,15,604.70859299474,
Ravensdale Road Race,2013-05-11,Women Cat 4 Senior,14,28,590.15970330838,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 4 Senior,6,27,514.69169788016,
Long Branch Senior State Championship,2013-06-22,Women Cat 4 Senior,8,15,611.16947259963,
Redmond Derby Days Criterium,2013-07-13,Women Cat 4 Senior,2,14,493.545,
Tour de Dung #1,2014-03-8,Women Cat 1/2/3 Senior ,14,22,445.07785185185,
Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,14,20,457.96703703704,
Vance Creek Road Race,2014-04-5,Women Cat 1/2 Senior ,12,12,545.57152777778,
Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,12,24,551.0129047619,
Olympic View Road Race ,2014-04-26,Women Cat 1/2/3 Master 40+,5,10,458.51146778227,
Ravensdale Road Race,2014-05-10,Women Cat 3 Senior ,DNF,7,577.992,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 3 Senior ,16,17,591.14238971375,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 3 Senior ,16,17,606.67391156337,
Capital Stage Race - TT,2014-05-31,Women Cat 3 Senior ,11,13,576.93645045437,
Capital Stage Race - Crit,2014-05-31,Women Cat 3 Senior ,7,13,522.04860795288,
Sumner Buckley Kermesse,2014-06-21,WoMen   (32 Miles),5,12,493.91896666667,
Tacoma Twilight Criterium ,2014-06-28,Women Cat 3/4 Senior ,2,11,493.1292,
 Ronde Ohop (Vintage),2014-08-23,Women Open,7,9,484.992,
Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,5,25,411.52456790123,
Olympic View Road Race ,2015-04-25,Women Master 40+ Cat 1/2/3,3,11,440.323,
