Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 60-64,1,54145,Wayne,Watson,Natural Grocers Cycling Team,2:27:38,50623,333.98250123968,278.76315218903,
Men  Masters 60-64,2,17624,Josef,Lemire,Team Hammer Nutrition,2:27:38,46799,376.42,286.56490684669,
Men  Masters 60-64,3,3768,Thomas,Officer,Cycle Fitness Cycling Club,2:27:39,45751,278.19,294.36666150436,
Men  Masters 60-64,4,5372,Hank,Pfeifle,Portland Velo Club/Cyclemania,2:27:46,57045,323.76,302.16841616202,
Men  Masters 60-64,5,69986,Walt,Chauner,,2:27:54,212574,326.12744766277,309.97017081969,
Men  Masters 60-64,6,38474,Gary,Shuey,Swami's Cycling Club,2:27:57,44197,428.89275462424,317.77192547735,
Men  Masters 60-64,7,9938,David,Leduc,Atlantic Velo-Virginia,2:28:22,45583,318.66,325.57368013502,
Men  Masters 60-64,8,42409,Mark,Huffman,Sun Coast Velo,2:28:23,59572,371.86,333.37543479269,
Men  Masters 60-64,9,42417,Paul,Rodriguez,Sun Coast Velo,2:28:25,58847,418.92645551988,341.17718945035,
Men  Masters 60-64,10,37673,Ronald,Wilson,Southern Cycling Operations (SC,2:28:26,46380,354.46,348.97894410802,
Men  Masters 60-64,11,10706,Greg,Bennett,,2:28:27,335998,489.07,356.78069876568,
Men  Masters 60-64,12,42652,Philip,Holman,02 Modern Fitness,2:28:30,58212,371.44,364.58245342335,
Men  Masters 60-64,13,54176,Jerry,Rome,Local Velo,2:28:36,364536,358.99,372.38420808101,
Men  Masters 60-64,14,60045,Charles,Townsend,St Paul Bicycle Racing Club,2:29:16,46011,436.98,380.18596273868,
Men  Masters 60-64,15,69987,Terrence,Brown,,2:29:18,56500,343.31749607441,387.98771739634,
Men  Masters 60-64,16,21879,Jeff,Golden,,2:29:33,361092,386.29261710351,395.78947205401,
Men  Masters 60-64,17,43858,Duane,Mulvaney,White Mountain Road Club,2:29:35,77005,442.6,403.59122671167,
Men  Masters 60-64,18,65691,Ned,Hettinger,,2:29:39,298054,550,411.39298136934,
Men  Masters 60-64,19,45204,Dwight,Hibdon,Velosport Racing,2:30:27,16081,513.47,419.194736027,
Men  Masters 60-64,20,75962,Richard,Mull,Velo Club LaGrange,2:30:34,362385,378.61,426.99649068467,
Men  Masters 60-64,21,11335,David,Jackson,,2:30:53,246293,444.87,434.79824534233,
Men  Masters 60-64,22,44115,Fred,Nicolet,San Diego Bicycle Club,2:31:05,26089,510.14498188617,442.6,
Men  Masters 60-64,23,56544,Donald,Case,Lamorinda Cycling Club,2:31:40,379134,405.56,450.40175465767,
Men  Masters 60-64,24,72276,George,Coffey,Team Revolutions,2:31:57,393317,460.09,458.20350931533,
Men  Masters 60-64,25,42402,Steven,Borer,Sun Coast Velo,2:32:07,245777,524.61,481.60877328833,
Men  Masters 60-64,26,17621,Larry,Wolff,Team Hammer Nutrition,2:32:07,219527,448.87,481.60877328833,
Men  Masters 60-64,27,50436,Glenn,Eyler,Team Sho-Air KC/PrologueCycling,2:32:07,162256,356.99,481.60877328833,
Men  Masters 60-64,28,48557,Paul,Scott,Team Plan7,2:32:07,300698,486.21,481.60877328833,
Men  Masters 60-64,29,40825,Kalman,Szkalak,Sun Coast Velo,2:32:08,54522,420.7,481.60877328833,
Men  Masters 60-64,30,16646,James,Langley,Team Bicycle Trip,2:34:08,20326,403.32,505.01403726132,
Men  Masters 60-64,31,1047,David,Linden,Team Dayton Bicycling,2:39:31,190519,413.19,512.81579191899,
Men  Masters 60-64,32,89208,Michael,Neel,Scott Valley Velo,2:41:12,99774,550,520.61754657665,
Men  Masters 60-64,33,55910,Daniel,Caldwell,,2:41:55,5828,550,528.41930123432,
Men  Masters 60-64,34,69035,Carl,Reed,Team Rio Grande,2:43:04,47148,552.48,536.22105589198,
Men  Masters 60-64,35,57895,Garth,Mckay,,2:44:26,381598,592.57319804318,544.02281054965,
Men  Masters 60-64,36,69944,Keith,Peters,Team Jackson Hole,2:45:43,27851,508.98097936748,551.82456520731,
Men  Masters 60-64,37,69989,Armen,Khachadourian,San Diego Cyclo Vets,2:48:43,72139,601.28,559.62631986498,
Men  Masters 60-64,38,69947,Mike,Ambrozewicz,,2:50:13,358707,590.00319858204,567.42807452265,
Men  Masters 60-64,39,11936,Steve,Truesdale,,2:52:31,140938,550,575.22982918031,
Men  Masters 60-64,40,44122,Joey,Valdivia,Sun Coast Velo,2:55:15,126668,550.25247080075,583.03158383798,
Men  Masters 60-64,41,69991,Bob,Kuehn,Hammer Nutrition-CMG Racing Tea,2:56:30,247949,661.33339168974,590.83333849564,
Men  Masters 60-64,42,42423,Richard,Roberson,Sun Coast Velo,3:03:29,50765,544.75002674911,598.63509315331,
Men  Masters 60-64,43,18413,Leslie,Lunas,,3:05:30,21827,550,606.43684781097,
Men  Masters 60-64,DNF,89209,Russell,Morton,,DNF,45713,550,614.23860246864,
Men  Masters 60-64,DNF,37315,Steve,West,,DNF,308405,498.76836304126,614.23860246864,
Men  Masters 65-69,1,58542,Ed,Chamberlin,LTR Sports,2:04:14,245225,373.37,378.28966666667,
Men  Masters 65-69,2,38027,Ron,Lebard,Victory Velo Racing,2:05:15,125445,438.45,387.07242424242,
Men  Masters 65-69,3,15240,Scott,Hennessy,VOS Racing,2:05:16,15827,428.52,395.85518181818,
Men  Masters 65-69,4,2498,Jim,Fox,Team Hammer Nutrition,2:05:17,196250,468.17,404.63793939394,
Men  Masters 65-69,5,62289,Danny,Pierce,,2:05:21,357836,488.57,413.4206969697,
Men  Masters 65-69,6,45648,Jeffery,Patterson,Old Town Bicycle (OTB),2:05:22,47123,439.29,422.20345454545,
Men  Masters 65-69,7,82936,Tom,Groves,,2:05:28,395760,439.96,430.98621212121,
Men  Masters 65-69,8,79423,Gerd,Leopoldt,,2:05:35,402454,451.46,439.76896969697,
Men  Masters 65-69,9,46335,John,Rubcic,Sun Coast Velo,2:05:42,48760,475.02,448.55172727273,
Men  Masters 65-69,10,51454,Gary,Simmons,Bountiful Mazda Cycling Team,2:05:44,199407,502.36,457.33448484848,
Men  Masters 65-69,11,65694,Tom,Greason,Gallatin Valley Bicycle Club,2:05:48,46661,452.23700041446,466.11724242424,
Men  Masters 65-69,12,34043,Ralph,Schmook,Scenic City Velo,2:05:49,70151,445.31,474.9,
Men  Masters 65-69,13,16154,Richard,Shields,Team Hammer Nutrition,2:06:12,140693,474.9,483.68275757576,
Men  Masters 65-69,14,89211,Richard,Alejandre,,2:06:13,289397,600,492.46551515152,
Men  Masters 65-69,15,38011,Ken,Louder,Velosport Racing,2:06:24,179491,455.16,501.24827272727,
Men  Masters 65-69,16,69919,Palle,Terslin,02 Modern Fitness,2:06:42,290630,485.58294147044,510.03103030303,
Men  Masters 65-69,17,68439,Whitney,Fanning,Jubilee Subaru,2:07:42,89401,492.1785214522,518.81378787879,
Men  Masters 65-69,18,53045,Loren,Simons,Team Priority Health,2:07:46,47936,446.67,527.59654545455,
Men  Masters 65-69,19,18016,Gerry,Burney,Fightin' Bobas,2:07:59,45136,509.558,536.3793030303,
Men  Masters 65-69,20,42404,Donald,Kimper,Sun Coast Velo,2:08:53,195498,508.62,545.16206060606,
Men  Masters 65-69,21,57709,Joey,Reagan,Baddlands Cycling Club,2:09:58,276419,530.38937973361,553.94481818182,
Men  Masters 65-69,22,54242,Stephen,Bennett,ColoBikeLaw.com,2:14:31,68855,524.69,562.72757575758,
Men  Masters 65-69,23,49194,Dan,Austad,Northwest Velo,2:15:54,268436,540.76478435741,571.51033333333,
Men  Masters 65-69,DNF,53486,Roger,Springer,San Diego Cyclo Vets,dnf,198617,588.94547184722,580.29309090909,
Men  Masters 65-69,DNF,69992,Gary,Westerfield,Cycles Veloce,dnf,48245,565.27504570615,580.29309090909,
Men  Masters 65-69,DNF,69250,Tim,Nicholson,Stanford University,dnf,51005,661.33339168974,580.29309090909,
Men  Masters 65-69,DNF,11701,Michael,Resnick,Multnomah Athletic Club,dnf,29560,600,580.29309090909,
Men  Masters 70-74,1,12411,James,Wagner,4 Corners Cycling,2:13:45,116012,495.7,423.24482476852,
Men  Masters 70-74,2,28389,Dan,Taylor,Team Hammer Nutrition,2:14:05,306272,505.69,441.05092173407,
Men  Masters 70-74,3,16149,Michael,Freeman,Team Hammer Nutrition,2:14:33,12357,497.47,458.85701869962,
Men  Masters 70-74,4,38394,Reinhard,Seyffertitz,Bicycle Emporium,2:14:33,350620,500.63526388889,476.66311566516,
Men  Masters 70-74,5,34198,S,Durward higgins,Scenic City Velo,2:14:33,46705,490.93,494.46921263071,
Men  Masters 70-74,6,16584,Michael,Phelps,VOS Racing,2:14:37,272743,498.96402108487,512.27530959626,
Men  Masters 70-74,7,69983,Stan,Swallow,,2:15:25,167019,488.55683932448,530.08140656181,
Men  Masters 70-74,8,182,Michael,Patterson,,2:15:27,180955,497.83,547.88750352736,
Men  Masters 70-74,9,38052,Emanuel,Bloom,,2:15:41,249851,650,565.69360049291,
Men  Masters 70-74,10,75858,Butch,Richardson,San Diego Cyclo Vets,2:15:51,186694,650,583.49969745846,
Men  Masters 70-74,11,47225,Weslye,Bruce,Midwest Masters Cycling Team-KS,2:17:04,84252,461.69,601.305794424,
Men  Masters 70-74,12,89205,James,Hoover,G.S. Jibofo,2:17:32,127387,650,619.11189138955,
Men  Masters 70-74,13,38053,Bart,Borland,,2:18:07,53081,650,636.9179883551,
Men  Masters 70-74,14,89202,Michael,Gilpin,Gallatin Valley Bicycle Club,2:18:58,113324,650,654.72408532065,
Men  Masters 70-74,15,65364,Gordon,Faulkner,,2:19:06,381696,650,672.5301822862,
Men  Masters 70-74,16,29059,Robert,Harris,,2:19:10,308301,402.51,690.33627925175,
Men  Masters 70-74,17,62762,John,Swyers,Durance-Colnago,2:20:27,213209,601.305794424,708.14237621729,
Men  Masters 70-74,18,51950,Fran,Scannell,Schwab Cycles Racing Team,2:21:49,51612,624.76331685826,725.94847318284,
Men  Masters 70-74,19,50587,Charles,Day,Gallatin Valley Bicycle Club,2:31:46,251675,650,743.75457014839,
Men  Masters 70-74,20,89203,Raymond,Beard,,2:37:40,404299,650,761.56066711394,
Men  Masters 70-74,21,89204,Frank,Fleetham,,3:00:58,413450,650,779.36676407949,
Men  Masters 75-79,1,54240,William,Meyers,Schwab Cycles Racing Team,2:14:46,53368,,,
Men  Masters 75-79,2,80111,Alan,Stockland,,2:20:27,50066,,,
Men  Masters 75-79,3,53437,Leon,Sowers,San Diego Cyclo Vets,2:22:07,351238,,,
Men  Masters 75-79,4,43453,Robert,Paganini,PAA/REMAX,2:23:42,45763,,,
Men  Masters 75-79,5,74897,Robert,Clark,CBC Racing,3:04:50,306016,,,
Men  Masters 75-79,DNF,58019,Roger,Wright,Swamp Yankee Road Club,DNF,39055,,,
Men  Masters 80-84,1,58195,Walt,Axthelm,NoTubes Endurance Racing,2:22:39,2153,,,
Men  Masters 80-84,2,65486,Frederic,Schmid,Jubilee Subaru,2:23:04,109257,,,
Men  Masters 80-84,3,69956,Albert,Piemme,,2:48:19,28111,,,
Men Cat 1/2/3 Masters 45-49,1,10657,Paul,Bourcier,Veloce Racing P/B smith&nephew,2:10:50,4391,239.55,224.05750388206,
Men Cat 1/2/3 Masters 45-49,2,1072,Fred,Thomas,Portland Velo Club/Cyclemania,2:10:50,220670,252.72,227.42345202406,
Men Cat 1/2/3 Masters 45-49,3,20282,Paul,Thomas,White Mountain Road Club,2:10:53,87933,232.07,230.78940016605,
Men Cat 1/2/3 Masters 45-49,4,61376,James,Parker,St Paul Bicycle Racing Club,2:12:22,254489,298.52119017197,234.15534830805,
Men Cat 1/2/3 Masters 45-49,5,2915,Eric,Martin,BendBroadband/WebCyclery Racing,2:12:48,195180,356.49,237.52129645005,
Men Cat 1/2/3 Masters 45-49,6,23057,Jeff,Spaulding,SRAM Factory,2:12:48,223594,351.25,240.88724459205,
Men Cat 1/2/3 Masters 45-49,7,44020,Timothy,Root,The Foundation for Responsible,2:12:49,52797,279.09507961923,244.25319273405,
Men Cat 1/2/3 Masters 45-49,8,16067,Kyle,Glerum,Team Bicycles Plus,2:12:50,195470,318.65,247.61914087604,
Men Cat 1/2/3 Masters 45-49,9,18964,Rick,Norton,Lateral Stress Velo Inc.,2:12:50,53474,250.68,250.98508901804,
Men Cat 1/2/3 Masters 45-49,10,17173,Craig,Roemer,Team Specialized Racing,2:12:50,80925,295.21,254.35103716004,
Men Cat 1/2/3 Masters 45-49,11,46555,Marc,Deantoni,Stages Cycling,2:12:50,109368,250.93,257.71698530204,
Men Cat 1/2/3 Masters 45-49,12,14603,Robert,Pasco,Team Bicycles Plus,2:12:50,136970,256.56,261.08293344404,
Men Cat 1/2/3 Masters 45-49,13,44513,Allen,Abell,Bicycle-Heaven,2:12:52,147032,225.54,264.44888158603,
Men Cat 1/2/3 Masters 45-49,14,18395,Bryan,Hoadley,R4R-Make A Wish,2:12:54,51644,260.11,267.81482972803,
Men Cat 1/2/3 Masters 45-49,15,11662,Michael,Benno,Veloce Racing,2:12:54,3347,342.199,271.18077787003,
Men Cat 1/2/3 Masters 45-49,16,49338,Brad,Halstead,CBC Racing,2:12:57,14767,281.02,274.54672601203,
Men Cat 1/2/3 Masters 45-49,17,80637,Shawn,^daly,TriSports Cycling/Eclipse Racin,2:12:59,205616,290.1,277.91267415403,
Men Cat 1/2/3 Masters 45-49,18,42433,John,Hatchitt,SPY GIANT RIDE,2:13:01,269026,350.49,281.27862229602,
Men Cat 1/2/3 Masters 45-49,19,36006,Nikos,Mills,Team Steam,2:13:18,183614,295.26,284.64457043802,
Men Cat 1/2/3 Masters 45-49,20,59889,Rick,Greenawald,Intermountain Cycling Organizat,2:13:20,225268,325.09368683898,288.01051858002,
Men Cat 1/2/3 Masters 45-49,21,45922,Joe,Holmes,Tte de la Course Cycling,2:13:35,16599,273.02,296.42538893502,
Men Cat 1/2/3 Masters 45-49,22,7591,Bill,Muzzio,Bethel Cycle Sport Club,2:13:36,0283493,279.64,296.42538893502,
Men Cat 1/2/3 Masters 45-49,23,34118,James,T gotsick,Century Road Club Assoc,2:13:37,69847,259.35,296.42538893502,
Men Cat 1/2/3 Masters 45-49,24,1428,Eugene,Boronow,GS Mengoni U.S.A.,2:13:37,57369,281.23,296.42538893502,
Men Cat 1/2/3 Masters 45-49,25,38118,Mike,Castaldo,,2:13:43,6422,330.73,308.20620743201,
Men Cat 1/2/3 Masters 45-49,26,14225,Steven,Wright,The Bike Shop/Peaberries,2:13:45,291665,443.07232975236,308.20620743201,
Men Cat 1/2/3 Masters 45-49,27,15662,Joseph,Staron,LangeTwins Winery Racing Team,2:13:46,132859,287.6,308.20620743201,
Men Cat 1/2/3 Masters 45-49,28,39910,Mike,Henry,Evolution Racing Team-WA,2:13:50,15862,333.52,316.621077787,
Men Cat 1/2/3 Masters 45-49,29,17590,Kevin,Miller,Victory Velo Racing,2:13:52,307115,377.01,316.621077787,
Men Cat 1/2/3 Masters 45-49,30,80707,Andrew,Schmidt,SPY GIANT RIDE,2:13:55,58554,352.18731153466,321.67,
Men Cat 1/2/3 Masters 45-49,31,10682,Scott,Goldstein,,2:14:07,73302,321.67,325.035948142,
Men Cat 1/2/3 Masters 45-49,32,51724,Ike,Nicoll,Prestige Imports/ZUMXR,2:14:10,309457,320.74,331.76784442599,
Men Cat 1/2/3 Masters 45-49,33,15900,Kashy,Ghazzagh,Fightin' Bobas,2:14:11,295719,309.63,331.76784442599,
Men Cat 1/2/3 Masters 45-49,34,51801,David,Binkowski,,2:14:13,369584,311.97,331.76784442599,
Men Cat 1/2/3 Masters 45-49,35,12076,David,Sherman,,2:14:21,380388,400,341.86568885199,
Men Cat 1/2/3 Masters 45-49,36,15615,Patrick,Mcclurg,Stuzio.com,2:14:21,48984,285.23,341.86568885199,
Men Cat 1/2/3 Masters 45-49,37,41227,?,George,The Foundation for Responsible,2:14:22,14809,346.42227769643,341.86568885199,
Men Cat 1/2/3 Masters 45-49,38,15631,John,Fairbanks,Folsom Bike/VW/Raley's,2:14:27,83306,331.11,350.28055920698,
Men Cat 1/2/3 Masters 45-49,39,20449,Steve,Pascoe,Fayetteville Wheelmen,2:14:28,192475,336.01,350.28055920698,
Men Cat 1/2/3 Masters 45-49,40,1558,Jack,Jefferies,,2:15:15,229853,326.93,355.32948141998,
Men Cat 1/2/3 Masters 45-49,41,17165,David,Albrecht,Team Bicycles Plus,2:15:32,47091,309.55,358.69542956198,
Men Cat 1/2/3 Masters 45-49,42,12269,Greg,Canfield,,2:16:02,510,322.6074851466,363.74435177497,
Men Cat 1/2/3 Masters 45-49,43,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,2:16:02,69161,293.12,363.74435177497,
Men Cat 1/2/3 Masters 45-49,44,43333,John,Slover,Surf City Cyclery,2:16:06,69735,293.43777754027,368.79327398797,
Men Cat 1/2/3 Masters 45-49,45,14494,John,Talley,Boulder Orthopedics,2:17:03,34935,366.1,372.15922212997,
Men Cat 1/2/3 Masters 45-49,46,16342,Rick,Graves,Lamorinda Cycling Club,2:17:53,100365,386.14,375.52517027197,
Men Cat 1/2/3 Masters 45-49,47,47424,Jeff,Marshall,Electric City Endurance,2:18:14,335374,320.78,378.89111841397,
Men Cat 1/2/3 Masters 45-49,48,12053,Tim,Richter,Lost River Cycling Club,2:18:38,29786,362.52855399194,382.25706655596,
Men Cat 1/2/3 Masters 45-49,49,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,2:18:54,56261,368.47,385.62301469796,
Men Cat 1/2/3 Masters 45-49,50,30280,Andy,Lougher,Century Road Club Assoc,2:20:59,21638,271.95,388.98896283996,
Men Cat 1/2/3 Masters 45-49,51,34611,Tim,Duvall,Team Athlete Forward,2:21:19,221000,324.46,392.35491098196,
Men Cat 1/2/3 Masters 45-49,52,42144,Leo,Masursky,TEAM Powered by PROBIKE,2:22:16,208705,357.91,395.72085912396,
Men Cat 1/2/3 Masters 45-49,53,49168,Timothy,Hughes,CBC Racing,2:25:17,288962,407.95,399.08680726595,
Men Cat 1/2/3 Masters 45-49,54,46242,Roger,Hauptman,Southern California Velo,2:28:03,358318,351.22,410.86762576295,
Men Cat 1/2/3 Masters 45-49,55,13684,James,Robbins,Big Orange Cycling,2:28:03,30054,343.99,410.86762576295,
Men Cat 1/2/3 Masters 45-49,56,15665,Anthony,Eng,Team Oakland Cycling,2:28:03,245065,374.52,410.86762576295,
Men Cat 1/2/3 Masters 45-49,57,36104,David,Bjork,Ice Sportswear Cycling Team,2:28:03,47844,362.31336749954,410.86762576295,
Men Cat 1/2/3 Masters 45-49,58,51247,Eric,Yelsa,The Contender Club,2:28:03,46090,381.6835728217,410.86762576295,
Men Cat 1/2/3 Masters 45-49,59,38846,Christopher,Bond,Peninsula Velo Cycling Club,2:28:03,4171,411.77,410.86762576295,
Men Cat 1/2/3 Masters 45-49,DNF,17905,Chris,Wire,PrimeTime Cycling Team,DNF,152176,320.78,422.64844425994,
Men TANDEM Masters 110+,1,15582,Jan,Elsbach,VOS Racing,2:14:48,200149,,,
Men TANDEM Masters 110+,2,18354,John,Elgart,Alto Velo Racing Club,2:14:48,45071,,,
Men TANDEM Masters 110+,3,45648,Jeffery,Patterson,Old Town Bicycle (OTB),2:26:52,47123,,,
Men TANDEM Masters 110+,4,37790,Steve,Matson,Old Town Bicycle (OTB),2:26:52,171544,,,
Men TANDEM Masters 70+,1,20282,Paul,Thomas,White Mountain Road Club,2:14:47,87933,232.07,324.006,
Men TANDEM Masters 70+,2,38847,John,Schiefer,Peninsula Velo Cycling Club,2:14:47,319966,347.95,336.506,
Men TANDEM Masters 70+,3,36101,Ryan,Ness,,2:15:45,115665,500,349.006,
Men TANDEM Masters 70+,4,66750,Timothy,Jones,,2:15:45,385279,320.63025589133,361.506,
Men TANDEM Masters 70+,5,65180,Jason,Johns,Radsport Cycling Team,2:16:12,255935,332.38953559219,374.006,
Men TANDEM Masters 70+,6,54945,Ian,Gueit,Radsport Cycling Team,2:16:12,193575,349.05620225885,386.506,
Men TANDEM Masters 70+,7,69939,Darrin,Monroe,Radsport Cycling Team,2:20:25,50287,395.44462613365,399.006,
Men TANDEM Masters 70+,8,71385,David,Fetah,Radsport Cycling Team,2:20:25,285925,387.24684280198,411.506,
Men TANDEM Masters 90+,1,24546,Mark,Sommers,DC Velo Limited,2:10:25,149858,331.23,290.4875,
Men TANDEM Masters 90+,2,19668,Joshua,Frick,DC Velo Limited,2:10:25,135709,304.82,305.02878432221,
Men TANDEM Masters 90+,3,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,2:14:56,297596,389.2,319.57006864441,
Men TANDEM Masters 90+,4,12060,Sean,Phillips,Team Steam,2:14:56,274488,296.41,334.11135296662,
Men TANDEM Masters 90+,5,53314,Frank,Schroeder,BBI-SIC Cycling,2:15:28,180843,401.07,348.65263728883,
Men TANDEM Masters 90+,6,52072,Scott,Raymond,BBI-SIC Cycling,2:15:28,60314,389.65,363.19392161104,
Men TANDEM Masters 90+,7,16618,Gary,Wall,Radsport Cycling Team,2:15:31,188986,369.37168732592,377.73520593324,
Men TANDEM Masters 90+,8,44125,David,Prechtl,Radsport Cycling Team,2:15:31,56118,377.24956419477,392.27649025545,
Men TANDEM Masters 90+,9,20371,Russell,Shapley,Cycles Veloce,2:16:13,207867,378.22084767172,406.81777457766,
Men TANDEM Masters 90+,10,54578,Troy,Gielish,Cycles Veloce,2:16:13,285895,349.41,421.35905889986,
Men TANDEM Masters 90+,11,62635,Stan,Moore,,2:48:14,375199,448.21501752776,435.90034322207,
Men TANDEM Masters 90+,12,18689,Gregory,Hoffman,EBS Racing Club,2:48:14,48889,500,450.44162754428,
Mixed TANDEM Masters 110+,1,14714,Margareta,Germeaux,,2:18:34,356250,370.54671451768,323.6260419187,
Mixed TANDEM Masters 110+,2,12571,John,Cacabelos,,2:18:34,356252,361.27675854466,342.15874856887,
Mixed TANDEM Masters 110+,3,18772,David,Walker,,2:23:59,36977,346.93,360.69145521903,
Mixed TANDEM Masters 110+,4,70675,Terry,Malouf,,2:23:59,281430,387.90160922071,379.22416186919,
Mixed TANDEM Masters 110+,5,54951,Bruce,Hartley,Radsport Cycling Team,2:35:05,45431,466.85,397.75686851936,
Mixed TANDEM Masters 110+,6,69960,Sue,Buck,Team Velosport Club,2:35:05,48515,432.57081162954,416.28957516952,
Mixed TANDEM Masters 70+,1,49447,Gil,Summy,Oklahoma City Velo Club,2:15:11,189403,317.01,361.28683333333,
Mixed TANDEM Masters 70+,2,49439,Helene,Carabin,Tulsa Wheelmen,2:15:11,189404,406.11,371.28683333333,
Mixed TANDEM Masters 70+,3,48001,Laura,Miller,Herriott Sports Performance,2:15:49,367770,543.26,381.28683333333,
Mixed TANDEM Masters 70+,4,49141,Dean,Jasper,Kryki Sports,2:15:49,286550,464.25,391.28683333333,
Mixed TANDEM Masters 70+,5,44129,James,Wimberly,Sun Coast Velo,2:17:12,159037,404.77,401.28683333333,
Mixed TANDEM Masters 70+,6,38468,Angela,Patterson,Velo Club LaGrange,2:17:12,180041,406.88,411.28683333333,
Mixed TANDEM Masters 70+,7,42391,Liesel,Lemay,Coates Cyclery Cycling Club,2:29:54,96369,500,421.28683333333,
Mixed TANDEM Masters 70+,8,42473,John,Holderness,Coates Cyclery Cycling Club,2:29:54,40150,308.86639365709,431.28683333333,
Mixed TANDEM Masters 70+,9,69994,Shellie,Matthews,Union Bay Cycling/Bikesale.com,2:32:02,57279,393.18554573993,441.28683333333,
Mixed TANDEM Masters 70+,10,49129,David,Matthews,Union Bay Cycling/Bikesale.com,2:32:02,52628,352.89,451.28683333333,
Mixed TANDEM Masters 70+,DNF,36005,Zqwan,Peterson,Seattle Super Squadra,DNF,109655,412.89,461.28683333333,
Mixed TANDEM Masters 70+,DNF,35997,Kathleen,Taylor,Sound Velo Cycling Club,DNF,285965,453.87,461.28683333333,
Mixed TANDEM Masters 90+,1,12084,John,Slawta,,2:15:27,46580,381.59,319.87483333333,
Mixed TANDEM Masters 90+,2,53926,Jennifer,Slawta,,2:15:27,46888,409.78,331.38462910053,
Mixed TANDEM Masters 90+,3,51532,Zan,Treasure,Bountiful Mazda Cycling Team,2:15:28,143866,318.1,342.89442486772,
Mixed TANDEM Masters 90+,4,57584,Kelly,Crawford,Bountiful Mazda Cycling Team,2:15:28,64973,499.98,354.40422063492,
Mixed TANDEM Masters 90+,5,71945,Athena,Countouriotis,Wolf Pack Cycling,2:15:29,266134,337.6,365.91401640212,
Mixed TANDEM Masters 90+,6,20364,Louie,Amelburu,Microseal Racing Team,2:15:29,65992,275.61,377.42381216931,
Mixed TANDEM Masters 90+,7,80190,Butch,Jackson,Le Scomparse Cycling Team,2:20:06,47073,373.25762433862,388.93360793651,
Mixed TANDEM Masters 90+,8,88308,Caren,Jackson,Rio Strada Racing,2:20:06,42254,500,400.4434037037,
Mixed TANDEM Masters 90+,9,63618,Lisa,Mangus,Jackalope Velo,2:22:03,362959,386.58041035876,411.9531994709,
Mixed TANDEM Masters 90+,10,56572,Chuck,Mangus,Jackalope Velo,2:22:03,363303,343.21,423.4629952381,
Mixed TANDEM Masters 90+,DNF,53961,John,Grube,,DNF,14310,398.78,434.97279100529,
Mixed TANDEM Masters 90+,DNF,69933,Carolyn,Collman,,DNF,383813,425.411541909,434.97279100529,
Women  Masters 45-49,1,45163,Julie,Cutts,Velo Club LaGrange,2:46:35,236645,351.02,327.30674569989,
Women  Masters 45-49,2,46659,Ginny,King,KingRacingGroup,2:47:23,153105,395.21,341.02903070186,
Women  Masters 45-49,3,12274,Kerry,Martin,,2:47:26,189445,384.4402789408,354.75131570382,
Women  Masters 45-49,4,46542,Angela,Des cognets,Team Primal Racing,2:47:45,182154,375.55,368.47360070578,
Women  Masters 45-49,5,81604,Lise,Grace,Union Bay Cycling/Bikesale.com,2:47:48,214247,405.05091142332,382.19588570774,
Women  Masters 45-49,6,13607,Michele,Conrad,Stranamanti Cycling,2:48:04,157480,414.23,395.9181707097,
Women  Masters 45-49,7,16213,Jane,Despas,Halo-Sports Racing,2:48:07,105201,393.28,409.64045571166,
Women  Masters 45-49,8,53798,Julia,Violich,ExergyTWENTY16,2:48:31,156830,449.53074209075,423.36274071362,
Women  Masters 45-49,9,17819,Kim,Wik,Mellow Motors,2:50:26,254251,463.95,437.08502571558,
Women  Masters 45-49,10,9896,?,Jennifer,Team Kenda presented by RACC,2:50:27,166679,444.44,450.80731071754,
Women  Masters 45-49,11,37806,Gina,Kavesh,Union Bay Cycling/Bikesale.com,2:50:45,65334,437.37,464.52959571951,
Women  Masters 45-49,12,27191,Cathy,Frampton,PSIMET Racing,2:50:54,275322,453.87,478.25188072147,
Women  Masters 45-49,DNF,42617,Belinda,Eschenwald,Velo Club LaGrange,DNF,230267,446.59,491.97416572343,
Women  Masters 50-54,1,17192,Ruth,Clemence,Sisterhood of Cycling,2:47:16,7113,386.75,348.08819726925,
Women  Masters 50-54,2,23940,Kris,Walker,The Contender Club,2:48:09,48743,500,357.13001416348,
Women  Masters 50-54,3,42892,Debbie,Phelps,Infinity Bike Shop,2:48:09,332820,454.68,366.17183105771,
Women  Masters 50-54,4,69910,Sheryl,Loan,,2:48:11,21402,387.11657859735,375.21364795194,
Women  Masters 50-54,5,12273,Lisa,Magness,,2:48:14,173830,376.09117911795,384.25546484617,
Women  Masters 50-54,6,12134,Jodie,Bolt,Old Town Bicycle (OTB),2:48:19,280723,443.02,393.2972817404,
Women  Masters 50-54,7,53294,Karen,Armstrong,Emde Sports,2:48:56,108834,411.3324171571,402.33909863462,
Women  Masters 50-54,8,51612,Sue,Stokes,Team Primal Racing,2:49:01,251217,421.92,411.38091552885,
Women  Masters 50-54,9,57760,Trudi,Schindler,Velo Club LaGrange,2:49:01,267658,458.5,420.42273242308,
