Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,90552,Greg,Mccullough,SJBC,,420048,362.87,323.8925,
Men Cat 3,2,68981,Erik,Muir,,,362242,397.87,327.580375,
Men Cat 3,3,38631,Kyle,Iufer,SunPower Racing,,288297,357.97,331.26825,
Men Cat 3,4,103528,Sou,Saechao,Sacramento Golden Wheelman,,383250,399.55,334.956125,
Men Cat 3,5,88258,Adriano,Castro,Dolce Vita Freewheel,,413540,382.41,338.644,
Men Cat 3,6,16781,Thomas,Newmeyer,Studio Velo,,196220,364.6,342.331875,
Men Cat 3,7,38035,Spencer,Ingels,ZOCA p/b Halo Sports,,339070,446,346.01975,
Men Cat 3,8,38863,Alfred,Berghout,SquadraSF p/b Terun,,88570,383.99,349.707625,
Men Cat 3,9,76620,Cooper,Shanks,,,400645,376.95,353.3955,
Men Cat 3,10,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,362.06,357.083375,
Men Cat 3,11,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator,,434630,438.93,360.77125,
Men Cat 3,12,91021,Ryan,Jones,Dolce Vita Freewheel,,380872,397.64,364.459125,
Men Cat 3,13,90615,Erik,Vangsnes,SquadraSF p/b Terun,,387258,408.29,368.147,
Men Cat 3,14,65917,Marcus,Beltramo,SquadraSF p/b Terun,,380345,436.15,371.834875,
Men Cat 3,15,38048,Matt,Nawrocki,CyclesFANATICRacing.com,,223248,393.88,375.52275,
Men Cat 3,16,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,394.78,379.210625,
Men Cat 3,17,71541,Aaron,Casados,BRE Cycling,,392595,426.5,382.8985,
Men Cat 3,18,106946,Mark,Howard,SunPower Racing,,459276,430.06,386.586375,
Men Cat 3,19,17924,Red,Felix,VSRT/Livermore Toyota Scion,,158295,300,390.27425,
Men Cat 3,20,90250,Jove,Graham,Dayka-Hackett,,242829,391.77,393.962125,
Men Cat 3,21,17495,Travis,Lee,Michael David Winery/Delta Velo,,299720,353.15672092797,397.65,
Men Cat 3,22,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,405.93,401.337875,
Men Cat 3,23,28162,Justin,Widlund,FORM+DATA,,331228,455.08,405.02575,
Men Cat 3,24,16383,David,Porter,Bicycle Blue Book Racing,,126711,417.18,408.713625,
Men Cat 3,25,41682,Charles,Bunting,Alto Velo Racing Club,,207667,417.68,412.4015,
Men Cat 3,26,38694,Robert,Britt,Studio Velo,,116501,389.22,416.089375,
Men Cat 3,27,73116,Niklas,Barreto,SunPower Racing,,391518,428.24,419.77725,
Men Cat 3,28,14125,Thomas,Gross,Studio Velo,,263396,354.55,423.465125,
Men Cat 3,29,17841,Sean,Beck,BRECycling,,130271,393,427.153,
Men Cat 3,30,17951,Paul,Berger,form+data/Mercedes Benz of Modesto,,297140,440.46,430.840875,
Men Cat 3,31,97420,Dave,Anthony,Metromint Cycling p/b the Freewheel,,195564,404.73,434.52875,
Men Cat 3,32,28287,?,Bryan,Team Mike's Bikes p/b Equator,,383742,432.62,438.216625,
Men Cat 3,33,53706,Geoff,Beard,Studio Velo,,359333,397.65,441.9045,
Men Cat 3,34,28427,Ben,Cannon,VSRT/Livermore Toyota Scion,,336312,382.26,445.592375,
Men Cat 3,35,37602,Adam,Naguib,Kissena Cycling Club,,307909,348.59,449.28025,
Men Cat 3,36,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,370.45,452.968125,
Men Cat 3,37,57428,Daniel,Rising,Thump Coffee,,309297,417.93164605764,456.656,
Men Cat 3,38,41946,Nicholas,Jerabek,SquadraSF p/b Terun,,205713,300,460.343875,
Men Cat 3,39,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,455.44,464.03175,
Men Cat 3,40,22459,Ben,Egger,A-Bloc Racing,,289147,425.9,467.719625,
Men Cat 3,41,4996,Bladi,Duran,Big Orange Cycling,,224749,435.04,471.4075,
Men Cat 3,DNF,21563,Karsten,Walker,SquadraSF p/b Terun,,297820,464.6,478.78325,
Men Cat 3,DNF,17468,Murat,Ozgur,SquadraSF p/b Terun,,41335,395.71,478.78325,
Men Cat 3,DNF,71500,Jim,Whimpey,San Francisco Cycling Club,,392667,376.43,478.78325,
Men Cat 3,DNF,28271,Joseph,Booth,Fulton Racing,,188844,542.2,478.78325,
Men Cat 3,DNF,86251,Eugene,Binunsky,Tieni Duro Junior Cycling Team,,400811,502.9,478.78325,
Men Cat 3,DNF,16558,Brad,Baker,Alto Velo Racing Club,,206283,461.120625,478.78325,
Men Cat 3,DNF,36172,Brian,Bailey,Audi/Kryki Sports,,271890,300,478.78325,
Men Cat 3,DNF,82187,Steven,Brotherton,Studio Velo,,402541,409.5,478.78325,
Men Cat 3,DNF,71501,Bingo,Mckenzie,Studio Velo/dZi Foundation,,124857,475,478.78325,
Men Cat 3,DNF,59306,Unknown,Rider,Team Mike's Bikes p/b Equator Coffees,,394744,386.98,478.78325,
Men Cat 4,1,90230,Thomas,Myers,,,420050,411.9,371.2205,
Men Cat 4,2,72326,Jonathan,Gunning,Team Velo Wrench,,389268,480.21,375.93075,
Men Cat 4,3,97411,Henry,May,A Bloc Racing,,419287,408.05,380.641,
Men Cat 4,4,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,474.53,385.35125,
Men Cat 4,5,89111,Lindsey,Furtado,Dolce Vita Freewheel,,414584,423.76,390.0615,
Men Cat 4,6,92563,Riley,Marmesh,King Kog,,448707,424.96,394.77175,
Men Cat 4,7,103313,Machenzie,Kilpatrick,,,377472,442.74,399.482,
Men Cat 4,8,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,,368338,419.24,404.19225,
Men Cat 4,9,65879,Alexander,Reimers,SquadraSF p/b Terun,,382216,462.05,408.9025,
Men Cat 4,10,73700,Eric,Edem,ZOCA p/b Halo Sports,,394732,466.61,413.61275,
Men Cat 4,11,92037,Morgan,Cole,,,350058,455.32,418.323,
Men Cat 4,12,104528,Simon,Aeschbacher,Davis Bike Club,,448494,452.29,423.03325,
Men Cat 4,13,106610,Matt,Sawchuk,Dolce Vita Freewheel,,443211,449.87,427.7435,
Men Cat 4,14,38042,James,Barkow,38 o North,,321904,411.82,432.45375,
Men Cat 4,15,43603,Joseph,Turner,Audi/Kryki Sports,,364798,564.01287962963,437.164,
Men Cat 4,16,38030,Franco,Campilongo,SquadraSF p/b Terun,,261918,439.03,441.87425,
Men Cat 4,17,87164,Unknown,Rider,Dolce Vita Freewheel,,421201,457.15,446.5845,
Men Cat 4,18,91612,Marco,Pavan,Dolce Vita Freewheel,,413166,452.43,451.29475,
Men Cat 4,19,63340,David,Silverander,Stinner Frameworks,,245074,446.98,456.005,
Men Cat 4,20,60974,Jeff,Chandler,,,356601,390.88,460.71525,
Men Cat 4,21,90621,Joe,Rokes,Team Fremont / FFBC p/b Chipotle,,422872,489.24,465.4255,
Men Cat 4,22,84545,Adrian luis,?,,,393723,479.01,470.13575,
Men Cat 4,23,106612,Jacob,Salassi,Team Fremont/FFBC powered by Chipotle,,361496,431.5,474.846,
Men Cat 4,24,74357,Matt,Brantveyn,Team Fremont/FFBC Powered by Chipotle,,392952,489.15,479.55625,
Men Cat 4,25,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,466.27,484.2665,
Men Cat 4,26,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,,378266,450.87,488.97675,
Men Cat 4,27,36533,Kyle,Fiori,Limitless Cycling,,303705,472.92,493.687,
Men Cat 4,28,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,515.74,498.39725,
Men Cat 4,29,67905,Dat,Le,VSRT / Livermore Toyota,,392358,403.41,503.1075,
Men Cat 4,30,116447,Brian,Tax,ChristianCycling,,,400,507.81775,
Men Cat 4,31,71833,Magnus,Bush,Limitless Cycling,,393716,522.92,512.528,
Men Cat 4,32,73528,Matt,Redmond,SquadraSF p/b Terun,,388667,518.9,517.23825,
Men Cat 4,33,28598,Douglas,Baker,SquadraSF p/b Terun,,68644,456.69,521.9485,
Men Cat 4,34,41674,Michael,Logan,A Bloc Racing,,361415,460.79,526.65875,
Men Cat 4,35,97418,Jace,Benson,Team City Racing,,458373,494.88,531.369,
Men Cat 4,36,74362,Alvin,Chan,King Kog Oakland,,394319,544.06816666667,536.07925,
Men Cat 4,DNF,116448,Riley,Mermesh,,,,400,545.49975,
Men Cat 4,DNF,60974,Jeff,Chandler,,,356601,390.88,545.49975,
Men Cat 4,DNF,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,,415478,500.78,545.49975,
Men Cat 4,DNF,90124,Kyle,Raymond,Sacramento GoldenWheelman,,422181,413.87,545.49975,
Men Cat 5,1,107517,Blaise,Hamel,SunPower Racing,,260046,409.87,395.35184379053,
Men Cat 5,2,116449,Michael,Kurnik,,,472645,500,405.81665941148,
Men Cat 5,3,116271,Steve,Fung,,,459942,500,416.28147503243,
Men Cat 5,4,106617,Alex,Poloziouk,,,439551,389.16,426.74629065337,
Men Cat 5,5,107356,Luigi,Petrone,,,458515,485.48944867247,437.21110627432,
Men Cat 5,6,108243,Danny,Yadron,,,467345,602.08,447.67592189527,
Men Cat 5,7,99286,Shane,Mcguire���,Alto Velo Racing Club/ SunPower Racing,,406861,508.18,458.14073751621,
Men Cat 5,8,61004,Maico,Campilongo,Squadrasf,,422666,528.38,468.60555313716,
Men Cat 5,9,86238,Juan,G. ramirez,,,399828,518.68,479.07036875811,
Men Cat 5,10,71820,Ross,Williams,,,466848,437.13,489.53518437905,
Men Cat 5,11,91650,Richard,Mable,,,424386,415.01036458333,500,
Men Cat 5,12,107524,Ramases,Gousheh,,,465882,543.64951877037,510.46481562095,
Men Cat 5,13,107416,Bernardo,Tapia,Stanford,,456472,508.5487087712,520.92963124189,
Men Cat 5,14,58067,Peter,Virth,,,379488,500,531.39444686284,
Men Cat 5,15,116450,Peter,Rubin,N/A,,473427,500,541.85926248379,
Men Cat 5,16,81165,David,Lynch,,,,500,552.32407810473,
Men Cat 5,17,106938,Noah,Lim,,,460268,539.36,562.78889372568,
Men Cat 5,18,106939,Geoffrey,Phelps,,,471386,563.01336363636,573.25370934663,
Men Cat 5,19,83256,James,Fisher,,,349020,568.62,583.71852496757,
Men Cat 5,20,116451,Jacob,Wiskel,,,472692,500,594.18334058852,
Men Cat 5,21,116452,Craig,Ogden,Valley spokesmen,,466604,500,604.64815620947,
Men Cat 5,DNF,47352,Daniel,Osborne,Rapha Cycle Club,,472673,550.31,625.57778745136,
Men Cat 5,DNF,116453,David,Levenson,,,439146,500,625.57778745136,
Men Cat 5,DNF,106480,Stephen,Chow,Cushman & Wakefield Racing,,457925,552.61,625.57778745136,
Men Junior 15-16,1,107374,Jaden,Lombard,SJBC,,466765,541.77,475.63684808004,
Men Junior 15-16,2,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,546.62,492.30763606003,
Men Junior 15-16,3,102602,Liam,Sherlock,,,423197,497.0661602668,508.97842404002,
Men Junior 15-16,4,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,535.36,525.64921202001,
Men Junior 15-16,5,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,542.32,542.32,
Men Junior 15-16,6,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,455.44,558.99078797999,
Men Junior 15-16,7,90804,William,Stark,Team Swift,,423196,551.43795308332,575.66157595998,
Men Junior 15-16,8,107375,Kenneth,Oei,,,466904,584.572,592.33236393997,
Men Junior 15-16,9,97435,Brian,Nguyen,Team Fremont/ FFBC Powered by Chipolte,,421166,593.28037420126,609.00315191996,
Men Junior 15-16,DNF,86251,Eugene,Binunsky,Tieni Duro Junior Cycling Team,,400811,502.9,642.34472787994,
Men Junior 15-16,DNF,86252,Ian,Dickson,Tieni Duro Junior Cycling,,424729,524.65,642.34472787994,
Men Junior 17-18,1,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,483.88,435.99144444444,
Men Junior 17-18,2,106476,Thomas,Kensok,Team Velo Wrench,,433709,591.71,453.10915555556,
Men Junior 17-18,3,97104,Wesley,Miyamura,RIO STRADA RACING,,437364,479.82,470.22686666667,
Men Junior 17-18,4,106096,Parker,Gara,,,459688,533.33333333333,487.34457777778,
Men Junior 17-18,5,106095,Trevor,King,Team City Racing,,458866,521.58,504.46228888889,
Men Junior 17-18,6,90611,Conan,Wen,Team Fremont/FFBC powered by Chipotle,,420125,503.33,521.58,
Men Junior 17-18,7,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,505,538.69771111111,
Men Junior 17-18,8,90105,David,Alcalay,Limitless Cycling,,419240,554.63,555.81542222222,
Men Junior 17-18,9,106734,Truman,Leung,Team Fremont/FFBC powered by Chipotle,,459083,559.45372088468,572.93313333333,
Men Junior 17-18,10,116444,Raymond,Lin,Sacramento Golden Wheelmen,,471664,350,590.05084444444,
Men Junior 17-18,11,106730,Sean,Lam,Team Fremont/FFBC powered by Chipotle,,458600,532.4,607.16855555556,
Men Junior 17-18,DNF,90613,Yip,Wu,Tieni Duro Junior Cycling Team,,417028,584.08,641.40397777778,
Men Master 35+ Cat 1/2/3,1,80464,Peter,Vaughan,Village Peddler,,76552,295.71,256.94933333333,
Men Master 35+ Cat 1/2/3,2,16823,Jeromy,Cottell,Team Specialized / Touchstone Masters,,273912,299.99,263.4249,
Men Master 35+ Cat 1/2/3,3,71488,Piers,Barry,ThirstyBear p/b Akamai,,223237,336.31,269.90046666667,
Men Master 35+ Cat 1/2/3,4,15611,Jason,Grefrath,ThirstyBear p/b Akamai,,281883,301.08,276.37603333333,
Men Master 35+ Cat 1/2/3,5,15604,Norman,Zellers,Lange Twins Winery Racing Team,,140740,305.81,282.8516,
Men Master 35+ Cat 1/2/3,6,28393,Chris,Evans,SquadraSF p/b Terun,,321408,317.38,289.32716666667,
Men Master 35+ Cat 1/2/3,7,20446,Michael,Buckley,Team Specialized/Touchstone Racing,,186698,307.84,295.80273333333,
Men Master 35+ Cat 1/2/3,8,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,291.69,302.2783,
Men Master 35+ Cat 1/2/3,9,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffee,,281715,327.97,308.75386666667,
Men Master 35+ Cat 1/2/3,10,28260,Joseph,Sullivan,SJBC,,336936,379.76,315.22943333333,
Men Master 35+ Cat 1/2/3,11,15305,Scot,Mclean,ThirstyBear p/b Akamai,,304846,351.26,321.705,
Men Master 35+ Cat 1/2/3,12,18292,David,Passmore,Team Specialized/Touchstone Racing,,27378,357.64,328.18056666667,
Men Master 35+ Cat 1/2/3,13,25393,Moritz,Steiner,ThirstyBear p/b Akamai,,321676,329.83,334.65613333333,
Men Master 35+ Cat 1/2/3,14,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,294.5,341.1317,
Men Master 35+ Cat 1/2/3,15,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,357.06,347.60726666667,
Men Master 35+ Cat 1/2/3,16,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,308.34,354.08283333333,
Men Master 35+ Cat 1/2/3,17,16010,Dan,Tedford,SquadraSF p/b Terun,,196695,381.95,360.5584,
Men Master 35+ Cat 1/2/3,18,15293,Jacob,Berkman,ThirstyBear p/b Akamai,,303643,326.03,367.03396666667,
Men Master 35+ Cat 1/2/3,19,17720,Joel,Pennington,ThirstyBear p/b Akamai,,280218,427.45814814815,373.50953333333,
Men Master 35+ Cat 1/2/3,20,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,296.54,379.9851,
Men Master 35+ Cat 1/2/3,DNF,17730,Philip,Hynes,ThirstyBear p/b Akamai,,169857,322.22,392.93623333333,
Men Master 35+ Cat 1/2/3,DNF,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,320.14,392.93623333333,
Men Master 35+ Cat 1/2/3,DNF,82007,Stefano,Profumo,SquadraSF p/b Terun,,405412,295.73,392.93623333333,
Men Master 35+ Cat 1/2/3,DNF,39192,John,Barbicas,Team Mike's Bikes p/b Equator Coffees,,309907,379.31,392.93623333333,
Men Master 35+ Cat 1/2/3,DNF,81198,Dan,Brehmer,ZOCA p/b Halo Sports,,85161,460.47,392.93623333333,
Men Master 35+ Cat 1/2/3,DNF,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffee,,291426,350.4,392.93623333333,
Men Master 35+ Cat 4,1,41808,Ron,Lewkiewicz,Fusion Sport USA,,356750,400,354.025,
Men Master 35+ Cat 4,2,30434,David,Albert,Fusion Sport,,393200,348.32,359.1171875,
Men Master 35+ Cat 4,3,99270,Blaine,Ashley,SunPower Racing,,422377,450.72,364.209375,
Men Master 35+ Cat 4,4,59319,Rolland,Jurgens,CA Technologies Racing,,285465,416.61,369.3015625,
Men Master 35+ Cat 4,5,75233,Jon,Meals,Team Oakland Cycling,,397231,432.89,374.39375,
Men Master 35+ Cat 4,6,17897,Winston,Asprec,Cushman & Wakefield Racing,,290791,417.83,379.4859375,
Men Master 35+ Cat 4,7,42990,Rich,Beeler,Christian Cycling-Hammer Nutrition,,365016,453.71,384.578125,
Men Master 35+ Cat 4,8,73107,Matthew,Roghair,Fusion Sport USA,,397204,512.1694502792,389.6703125,
Men Master 35+ Cat 4,9,81195,Michael,Manzella,TB143,,405609,428.84,394.7625,
Men Master 35+ Cat 4,10,53945,Nathan,Cauffman,,,366189,425.66,399.8546875,
Men Master 35+ Cat 4,11,28439,Jeff,Dale,Revs Road Race,,333472,415.35,404.946875,
Men Master 35+ Cat 4,12,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,444.04,410.0390625,
Men Master 35+ Cat 4,13,86257,Geoff,Black,Rio Strada Racing,,133408,425.09,415.13125,
Men Master 35+ Cat 4,14,28222,Robb,Herrick,Revs Road Race,,323868,418.65,420.2234375,
Men Master 35+ Cat 4,15,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,,414636,435.95,425.315625,
Men Master 35+ Cat 4,16,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,439.7,430.4078125,
Men Master 35+ Cat 4,17,97459,Craig,Auzenne,Cushman & Wakefield Racing,,428500,435.5,435.5,
Men Master 35+ Cat 4,18,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,450.31,440.5921875,
Men Master 35+ Cat 4,19,28530,Christopher,Metz,CA Technology Racing,,333224,424.87,445.684375,
Men Master 35+ Cat 4,20,57795,Todd,Mitchell,,,357004,408.63,450.7765625,
Men Master 35+ Cat 4,21,3244,David,Nicholas,Fulton Racing,,419385,550.84,455.86875,
Men Master 35+ Cat 4,22,115133,Jason,Roth,Revs Road Race,,420101,430.2,460.9609375,
Men Master 35+ Cat 4,23,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,452.96,466.053125,
Men Master 35+ Cat 4,24,106935,Huaitse,Tung,Pen Velo Racing/Summit Bicycles,,457321,538.41,471.1453125,
Men Master 35+ Cat 4,25,21285,Mark,Saeturn,eden bicycles racing club,,291888,417.86,476.2375,
Men Master 35+ Cat 4,26,36600,Omir,Torres,Revs Road Race,,333158,409.69,481.3296875,
Men Master 35+ Cat 4,27,84570,Long,Nguyen,Cushman & Wakefield Racing,,393496,429.28,486.421875,
Men Master 35+ Cat 4,28,106618,Glenn,Munlawin,Team Roaring Mouse,,458037,456.66,491.5140625,
Men Master 35+ Cat 4,29,90648,Robert,Gonzalez,Team Fremont / FFBC powered by Chipotle,,418473,478.79,496.60625,
Men Master 35+ Cat 4,30,89811,Morris,Delgado,ZOCA p/b Halo Sports,,406260,502.7,501.6984375,
Men Master 35+ Cat 4,31,62958,Prashant,Singh,Team Fremont FFBC,,351318,517.22,506.790625,
Men Master 35+ Cat 4,32,31545,John,Mckenna,Revs Road Race,,62319,524.97,511.8828125,
Men Master 35+ Cat 4,33,37905,Mel,Alvarez,ZOCA p/b Halo Sports,,341756,533.72,516.975,
Men Master 35+ Cat 4,DNF,76045,Kevin,Schell,,,405886,460.84,527.159375,
Men Master 35+ Cat 4,DNF,93642,Sean,Estes,Muscle Milk/Specialized,,248976,385.38,527.159375,
Men Master 35+ Cat 4,DNF,37992,Manny,Managbanag,SJBC,,343360,513.6,527.159375,
Men Master 35+ Cat 4,DNF,73140,Jeffery,Rogers,SJBC,,293184,416.93,527.159375,
Men Master 35+ Cat 5,1,89808,Christopher,Brumfiel,,,417988,455.64,452.25849018636,
Men Master 35+ Cat 5,2,116455,Emanuele,Altieri,,,461075,500,466.90272008925,
Men Master 35+ Cat 5,3,81580,Nick,Stiritz,,,466813,551.88830062119,481.54694999213,
Men Master 35+ Cat 5,4,67904,Vaughn,Brown,,,382596,500,496.19117989502,
Men Master 35+ Cat 5,5,106707,Jason,Orozco,FTC Bike and Tri,,465943,424.76073729082,510.83540979791,
Men Master 35+ Cat 5,6,97431,Brian,Kellison,,,179826,492.38235979004,525.47963970079,
Men Master 35+ Cat 5,DNF,96945,Chris,Bouck,,,431405,516.97,554.76809950657,
Men Master 45+ Cat 1/2/3,1,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,318.01,270.63716666667,
Men Master 45+ Cat 1/2/3,2,110805,Craig,Upton,,,185879,400,275.68815384615,
Men Master 45+ Cat 1/2/3,3,18395,Bryan,Hoadley,R4R - Make-A-Wish,,51644,325.34,280.73914102564,
Men Master 45+ Cat 1/2/3,4,15907,Cameron,Birky,R4R - Make-A-Wish,,285950,290.3,285.79012820513,
Men Master 45+ Cat 1/2/3,5,17609,Jay,Newton,Victory Velo Racing,,271095,311.84,290.84111538462,
Men Master 45+ Cat 1/2/3,6,28204,Justin,Eatinger,Pen Velo Racing/Summit Bicycles,,10382,330.57,295.8921025641,
Men Master 45+ Cat 1/2/3,7,17524,Brenon,Daly,ThirstyBear p/b Akamai,,205384,275.28,300.94308974359,
Men Master 45+ Cat 1/2/3,8,16322,Holger,Steinbach,ThirstyBear p/b Akamai,,304900,333.14,305.99407692308,
Men Master 45+ Cat 1/2/3,9,15551,Bill,Laddish,,,20105,314.43,311.04506410256,
Men Master 45+ Cat 1/2/3,10,15379,Scott,Fonseca,Team Flixecourt 80,,204715,336.3,316.09605128205,
Men Master 45+ Cat 1/2/3,11,16114,Herman,Johnson,Fun sport bikes cycling team,,53501,383.94,321.14703846154,
Men Master 45+ Cat 1/2/3,12,3197,Tom,Lyons,ThirstyBear p/b Akamai,,281054,294.2,326.19802564103,
Men Master 45+ Cat 1/2/3,13,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,382.57,331.24901282051,
Men Master 45+ Cat 1/2/3,14,15430,Hans,Gouwens,ThirstyBear p/b Akamai,,196222,324.59,336.3,
Men Master 45+ Cat 1/2/3,15,16378,Duane,Coughlan,ThirstyBear p/b Akamai,,289093,375.65,341.35098717949,
Men Master 45+ Cat 1/2/3,16,16262,Matt,Yaden,Kovarus/Wells Fargo Racing Team,,238250,385.67,346.40197435897,
Men Master 45+ Cat 1/2/3,17,28488,Richard,Del valle,Funsport Bikes Cycling Team,,9150,312.11,351.45296153846,
Men Master 45+ Cat 1/2/3,18,80637,Shawn,^daly,ThirstyBear p/b Akamai,,205616,335.33,356.50394871795,
Men Master 45+ Cat 1/2/3,19,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,307.65,361.55493589744,
Men Master 45+ Cat 1/2/3,20,15357,Roger,Martin,R4R - Make A Wish,,276924,357.22,366.60592307692,
Men Master 45+ Cat 1/2/3,21,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,353.03,371.65691025641,
Men Master 45+ Cat 1/2/3,22,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,,195844,397.8,376.7078974359,
Men Master 45+ Cat 1/2/3,23,21070,Scott,Leahy,SJBC,,20630,360.8,381.75888461538,
Men Master 45+ Cat 1/2/3,24,16252,Todd,Studenicka,SJBC,,34489,400,386.80987179487,
Men Master 45+ Cat 1/2/3,25,21115,Angus,Murray,CA Technologies,,155123,374.38,391.86085897436,
Men Master 45+ Cat 1/2/3,26,16187,Todd,Munk,SJBC,,296426,382.08,396.91184615385,
Men Master 45+ Cat 1/2/3,27,15623,Jason,Snovel,Folsom Bike/VW/Raley's- Men's Road Team,,268577,350.62,401.96283333333,
Men Master 45+ Cat 1/2/3,DNF,17312,Eric,Saltzman,CoreTechs Cycling Team - TwT,,46157,330.13,412.06480769231,
Men Master 45+ Cat 1/2/3,DNF,15601,Michael,O'rourke,Chronos Racing pb/Easton Cycling,,204496,310.47,412.06480769231,
Men Master 45+ Cat 1/2/3,DNF,13811,Dan,Martin,Chronos Racing p/b Easton Cycling,,179386,292.96,412.06480769231,
Men Master 45+ Cat 1/2/3,DNF,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,354.36,412.06480769231,
Men Master 45+ Cat 1/2/3,DNF,17590,Kevin,Miller,Victory Velo Racing,,307115,380.87,412.06480769231,
Men Master 45+ Cat 1/2/3,DNF,16067,Kyle,Glerum,Chronos Racing p/b Easton Cycling,,195470,313.84,412.06480769231,
Men Master 45+ Cat 1/2/3,DNF,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,354.44,412.06480769231,
Men Master 45+ Cat 1/2/3,DNF,88299,Shane,Kinney,Body Concepts,,418333,388.48,412.06480769231,
Men Master 45+ Cat 1/2/3,DNF,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling Team,,17995,359.8,412.06480769231,
Men Master 45+ Cat 4/5,1,116454,Thomas,Ivey,Skadden,,472846,450,365.3065932387,
Men Master 45+ Cat 4/5,2,68703,Kevin,Mchugh,CoreTechs Cycling Team,,23548,475.59,370.25951357677,
Men Master 45+ Cat 4/5,3,89100,Glen,Kinion,Cushman and Wakefield Racing,,412063,411.3,375.21243391483,
Men Master 45+ Cat 4/5,4,107376,Iain,Russell,Pen Velo Racing/Summit Bicycles,,458997,425.9073879013,380.1653542529,
Men Master 45+ Cat 4/5,5,89800,Philip,Malaspina,SJBC,,416562,413.41,385.11827459096,
Men Master 45+ Cat 4/5,6,99247,Dan,Schaefer,Christian Cycling - Hammer Nutrition,,55300,397.03,390.07119492903,
Men Master 45+ Cat 4/5,7,21129,Henrik,Schubert,Cushman & Wakefield Racing,,266504,395.54,395.02411526709,
Men Master 45+ Cat 4/5,8,15268,Rafael,Ortiz,,,107842,465.51,399.97703560516,
Men Master 45+ Cat 4/5,9,21076,Dan,Foehner,,,272283,441.44,404.92995594322,
Men Master 45+ Cat 4/5,10,16457,John,Hawkins,SLO Nexus-Gym One,,45436,439.74,409.88287628129,
Men Master 45+ Cat 4/5,11,17942,Mitch,Karno,Polli Veloce,,205902,451.84,414.83579661935,
Men Master 45+ Cat 4/5,12,41889,Mark,Carson,Cushman & Wakefield Racing,,368357,441.12,419.78871695742,
Men Master 45+ Cat 4/5,13,16816,Jorge,Pont,SunPower Racing,,237177,492.44,424.74163729548,
Men Master 45+ Cat 4/5,14,12013,Daniel,Miller,Team Fremont/ FFBC Powered by Chipotle,,72452,467.6,429.69455763355,
Men Master 45+ Cat 4/5,15,71560,Shawn,Blosser,CA Technologies Racing,,391765,459.26,434.64747797161,
Men Master 45+ Cat 4/5,16,97430,Tom,Campeau,Folsom Bike,,335714,467.04,439.60039830968,
Men Master 45+ Cat 4/5,17,43793,Michael,Tauber,Pen Velo Racing/Summit Bicycles,,348558,458.79,444.55331864774,
Men Master 45+ Cat 4/5,18,59295,Neil,Rapmund,Kovarus /Wells Fargo Racing,,371828,501.79,449.50623898581,
Men Master 45+ Cat 4/5,19,15579,Paul,Pacheco,CA Technologies Racing,,304986,414.16,454.45915932387,
