Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,4,30,394.36357208238,
Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,7,36,410.38,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,8,11,374.08833333333,
Long Run Park,2014-03-15,Men Master 35-44,10,24,332.40355882035,
Long Run Park,2014-03-15,Men Cat 3/4  ,13,40,372.77591786843,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,13,33,321.71629417108,
Mooresville ,2014-04-6,Men Master 40+,6,13,324.63051687033,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,20,35,425.87291666667,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,7,33,367.47905854212,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,36,50,356.77177777778,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,10,41,301.31933333333,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,DNF,79,363.535,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,8,31,286.68733333333,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,8,31,322.99822222222,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,DNF,57,421.51848611111,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,5,41,286.00171052632,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,27,43,333.91583333333,
Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,6,25,326.241375,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Master 40+ Open,9,12,370.535,
Indy Omnium,2016-06-11,Men Master 35+ Open,17,24,387.3195,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,33,34,409.42533333333,
Indy Omnium,2016-06-12,Men Master 35+ Open,14,18,383.9359375,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,83,121,398.42807692308,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,24,28,426.59076923077,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,6,28,314.87495833333,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,26,46,374.96893181818,
Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,23,26,452.76888888889,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,39,59,442.01615384615,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,18,22,385.49509090909,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,24,43,404.57697978948,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,22,66,335.79304597701,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,38,48,461.86033333333,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,13,29,370.48,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,10,35,379.614,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,98,140,430.9375,
Funk Bottoms Gravel 100K\200K,2019-06-15,100K SS ,6,6,,
Memorial Park Criterium Series,2023-08-2,Men Cat 4/5,33,42,522.79886115462,
