Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,258196,Keith,Seymour,,,165184,,,
Men  Cat 1/2/3,1,254216,Brian,Maxwell,,,285874,,,
Men  Cat 1/2/3,2,254761,Hunter,Baughman,,,,,,
Men  Cat 1/2/3,3,152813,Chad,Kimbrell,,,501892,,,
Men  Cat 1/2/3,4,258197,Robert,Vanderpoel,,,,,,
Men 10-11 Cat 3,1,254190,Henry,Philpott,,,655687,,,
Men 10-11 Cat 3,2,212230,Tyler,Beane,,,611775,,,
Men 12-14 Cat 3,1,212217,Dylan,Hall,,,611308,700,630,
Men 12-14 Cat 3,2,258188,Luke,Kollmansberger,,,,700,653.33333333333,
Men 12-14 Cat 3,3,258189,Daniel,Brown,,,613192,700,676.66666666667,
Men 12-14 Cat 3,4,250543,Jackson,Hendrick,,,653282,700,700,
Men 12-14 Cat 3,5,250545,Banks,Smith,,,,700,723.33333333333,
Men 12-14 Cat 3,6,254212,Brian,Rogers,,,645647,700,746.66666666667,
Men 12-14 Cat 3,7,258190,Logan,Griffith,,,,700,770,
Men 15-16 Cat 3,1,258191,William,R,,,,,,
Men 15-16 Cat 3,2,258192,Jack,Dalrymple,,,,,,
Men 15-16 Cat 3,3,250623,Liam,Newbill,,,658350,,,
Men 15-16 Cat 3,4,258193,Wesley,Essig,,,,,,
Men 15-16 Cat 3,5,258194,William,Smith,,,658181,,,
Men 17-18 Cat 3,1,50555,Sean,Taylor,,,,,,
Men 19-29 Cat 2,1,254221,Duy,Huynh,,,658225,,,
Men 19-29 Cat 2,2,192201,Eric,Grondahl,,,602594,,,
Men 19-29 Pro/Cat 1,1,175391,Hunter,Root,,,572633,,,
Men 19-29 Pro/Cat 1,2,77428,Gabriel,Kenne,,,401960,,,
Men 19-29 Pro/Cat 1,3,149107,Will,Pfeiffer,,,448200,,,
Men 19-39 Cat 3,1,258169,Jesus,Vivas,,,,450,382.5,
Men 19-39 Cat 3,2,251395,Colton,Wienecke,,,282607,450,390,
Men 19-39 Cat 3,3,239722,Taylor,Thompson,,,601171,450,397.5,
Men 19-39 Cat 3,4,257221,Jonathan,Clark,,,654239,450,405,
Men 19-39 Cat 3,5,215584,Steven,Brown,,,574185,450,412.5,
Men 19-39 Cat 3,6,96052,Will,Johnson,,,,450,420,
Men 19-39 Cat 3,7,206292,Uriah,Stillinger,,,570066,450,427.5,
Men 19-39 Cat 3,8,258170,Silvio,Fontecchio,,,,450,435,
Men 19-39 Cat 3,9,258171,Gerardo,Yanez,,,,450,442.5,
Men 19-39 Cat 3,10,258172,Bobby,Scott,,,,450,450,
Men 19-39 Cat 3,11,254198,Robbie,Sanders,,,656910,450,457.5,
Men 19-39 Cat 3,12,258173,William,Tolleson,,,,450,465,
Men 19-39 Cat 3,13,258174,Andrew,Krall,,,,450,472.5,
Men 19-39 Cat 3,14,96080,Joshua,Ludwig,,,572665,450,480,
Men 19-39 Cat 3,15,258175,Bobby,Clark,,,,450,487.5,
Men 19-39 Cat 3,16,258176,Chris,Kirkpatrick,,,,450,495,
Men 19-39 Cat 3,17,258177,Matthew,Graziano,,,,450,502.5,
Men 19-39 Cat 3,18,258178,Jarrod,Moody,,,,450,510,
Men 30-39 Cat 1,1,131216,Sam,Chalk,,,396258,,,
Men 30-39 Cat 1,2,198190,Nathan,Lemons,,,448618,,,
Men 30-39 Cat 1,3,198057,Joseph,Grimes,,,242647,,,
Men 30-39 Cat 1,4,209519,Robert,Cartin,,,590552,,,
Men 30-39 Cat 1,DNF,149541,James,Spencer,,,470641,,,
Men 30-39 Cat 2,1,254222,Aaron,Ackley,,,224811,350,315,
Men 30-39 Cat 2,2,215984,David,Mullen,,,466974,350,323.75,
Men 30-39 Cat 2,3,254192,William,Allen,,,645646,350,332.5,
Men 30-39 Cat 2,4,165811,Lance,Schultz,,,542692,350,341.25,
Men 30-39 Cat 2,5,239769,Chuck,Norris,,,,350,350,
Men 30-39 Cat 2,6,254753,Tim,Williams,,,656961,350,358.75,
Men 30-39 Cat 2,7,105218,Alfred,Jessee,,,407504,350,367.5,
Men 30-39 Cat 2,8,258201,Brian,Rathburn,,,,350,376.25,
Men 30-39 Cat 2,9,239777,Jamie,Arkfeld,,,653964,350,385,
Men 40+ Cat 1,1,239752,Seth,Kreibich,,,19814,,,
Men 40+ Cat 1,2,100350,Thomas,Savage,,,219861,,,
Men 40+ Cat 1,3,254782,Rob,Kevwitch,,,656920,,,
Men 40+ Cat 1,4,258200,Tj,Erny,,,660944,,,
Men 40-49 Cat 2,1,67398,Rob,Rogers,,,285685,350,315,
Men 40-49 Cat 2,2,258202,Agustin,Acevedo-cruz,,,,350,323.75,
Men 40-49 Cat 2,3,258203,Ben,Roth,,,40908,350,332.5,
Men 40-49 Cat 2,4,258204,Matthew,Andersen,,,599842,350,341.25,
Men 40-49 Cat 2,5,258205,J,J,,,,350,350,
Men 40-49 Cat 2,6,258206,James,Wingo,,,232419,350,358.75,
Men 40-49 Cat 2,7,258207,Gage,Creasy,,,,350,367.5,
Men 40-49 Cat 2,8,258208,Freeman,Coleman,,,,350,376.25,
Men 40-49 Cat 2,9,210538,Robin,Estes,,,,350,385,
Men 40-49 Cat 3,1,239727,Jason,Harrington,,,635185,450,382.5,
Men 40-49 Cat 3,2,258179,Eon,Mellitz,,,,450,393.75,
Men 40-49 Cat 3,3,254203,Sean,Doyle,,,657012,450,405,
Men 40-49 Cat 3,4,258180,Joseph,Lanuto,,,,450,416.25,
Men 40-49 Cat 3,5,214528,Chris,Mccoy,,,278042,450,427.5,
Men 40-49 Cat 3,6,132826,Patrick,Bise,,,499254,450,438.75,
Men 40-49 Cat 3,7,258181,Alex,Butler,,,400753,450,450,
Men 40-49 Cat 3,8,206293,Tim,Essig,,,545227,450,461.25,
Men 40-49 Cat 3,9,197957,John,Mcgee,,,640329,450,472.5,
Men 40-49 Cat 3,10,258182,Chris,Moak,,,,450,483.75,
Men 40-49 Cat 3,11,258183,Matt,Hendrick,,,661095,450,495,
Men 40-49 Cat 3,12,258184,Greg,Milton,,,,450,506.25,
Men 50+ Cat 2,1,254756,Rodney,Wishon,,,199543,,,
Men 50+ Cat 2,2,198240,Ray,Taylor,,,413417,,,
Men 50+ Cat 2,3,209841,Dennis,Meyers,,,643213,,,
Men 50+ Cat 2,4,101476,Carlos,Diaz,,,,,,
Men 50+ Cat 2,5,194871,Christopher,Hill,,,343928,,,
Men 50-59 Cat 1/2/3,1,21188,Brent,Graves,,,13937,,,
Men 50-59 Cat 1/2/3,2,196373,Matt,York,,,335786,,,
Men 50-59 Cat 3,1,206296,Dylan,Johnson,,,576167,550,495,
Men 50-59 Cat 3,2,214512,Stephen,Layton,,,,550,508.75,
Men 50-59 Cat 3,3,142845,Patrick,Doyle,,,,550,522.5,
Men 50-59 Cat 3,4,254206,Stacey,Owens,,,627945,550,536.25,
Men 50-59 Cat 3,5,208764,William,Martin,,,507176,550,550,
Men 50-59 Cat 3,6,258185,Mark,Fulton,,,12549,550,563.75,
Men 50-59 Cat 3,7,258186,Steve,Craven,,,,550,577.5,
Men 50-59 Cat 3,8,3925,Robert,Wilson,,,,550,591.25,
Men 60+ Cat 1/2/3,1,208627,Bob,Wensley,,,600174,,,
Men 60+ Cat 1/2/3,2,258195,Steve,Cope,,,649374,,,
Men 60+ Cat 1/2/3,3,1048,Alan,Lesage,,,185190,,,
Men 60+ Cat 1/2/3,4,73895,William,Kerrigan,,,124795,,,
Men 60+ Cat 1/2/3,DNF,208155,Chris,St.peter,,,255077,,,
Men 60+ Cat 3,1,23727,Joseph,Murphy,,,,,,
Men 60+ Cat 3,2,258187,Dave,Beck,,,352590,,,
Men 60+ Cat 3,3,239787,Steven,Carter,,,,,,
Men 8-9 Cat 3,3,254194,Sebastian,Ackley,,,646701,,,
Men 8-9 Cat 3,4,239762,Alex,Holder,,,638687,,,
Men 8-9 Cat 3,5,254192,William,Allen,,,645646,,,
Men 8-9 Cat 3,6,257217,Bjorn,Robinson,,,659491,,,
Women 12-14 Cat 3,1,258168,Leah,Ackarman,,,,,,
Women 15-16 Cat 3,1,206372,Miranda,Lanuto,,,531293,,,
Women 19-29 Pro/Cat 1,1,198205,Isabella,Cardozo,,,598914,,,
Women 19-39 Cat 3,1,258165,Lauren,Gilbert,,,,,,
Women 19-39 Cat 3,2,258166,Amelia,Pocta,,,,,,
Women 19-39 Cat 3,3,254188,Samantha,Ackley,,,656063,,,
Women 30-39 Cat 2,1,122196,Natalie,Arkfeld,,,449098,,,
Women 30-39 Cat 2,2,258198,Karen,Le,,,,,,
Women 40+ Cat 1,1,254780,Jackie,Cohen,,,272242,,,
Women 40-49 Cat 2,1,251806,Carol,Wright,,,653485,,,
Women 40-49 Cat 2,2,258199,Mandee,Andersen,,,,,,
Women 40-49 Cat 2,3,254218,Tiffany,Mcdowell,,,332680,,,
Women 40-49 Cat 3,1,212521,Kristen,Marie,,,614221,,,
Women 40-49 Cat 3,2,211176,Jennifer,Forrester,,,457553,,,
Women 50+ Cat 2,1,254219,Candace,Pitts,,,,,,
Women U11 Cat 3,1,258167,Victoria,Acevedo,,,,,,
Women U11 Cat 3,2,254189,Lily,Ackley,,,657754,,,
