First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Kushner,Tuffy Takeover Criterium,2024-03-24,Men Pro/Cat 1/2/3,16,11,417.04227978086,
Noah,Kushner,Tuffy Takeover Criterium,2024-03-24,Men Collegiate A,9,15,378.48168895988,
Will,Harrington,Rogue State Road Race,2024-03-23,Men Collegiate C,3,22,429.72703838624,
Jonas,Walton,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,7,75,207.25722248641,
Jonas,Walton,HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,1,39,252.58307927806,
Jonas,Walton,HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,2,50,268.40122983993,
Jonas,Walton,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,28,54,241.51804127813,
Summer,Gilbert,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,14,19,540.07087071905,
Patton,Sims,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,7,26,318.47828473834,
Gionvanni,Vasta,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,15,26,351.93378354687,
Patton,Sims,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,13,26,350.91696574663,
Gionvanni,Vasta,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,19,26,372.77883579815,
Summer,Gilbert,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,10,18,583.31236237664,
Summer,Gilbert,Greenville Spring Series,2023-02-18,Women Open Pro/Cat 1/2/3,10,12,570.84160767609,
Patton,Sims,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,20,57,251.07857570899,
Gionvanni,Vasta,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,106,57,325.62395322037,
Patton,Sims,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,3,68,252.3902721072,
Gionvanni,Vasta,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,20,68,282.94880853421,
Patton,Sims,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,5,38,281.51924154675,
Gionvanni,Vasta,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,32,38,406.366721484,
Evan,Kraft,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,13,33,580.53911564626,
Patton,Sims,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,6,39,248.94794287707,
Gionvanni,Vasta,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,35,39,378.32877159064,
Evan,Kraft,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,18,30,622.92857142857,
Gionvanni,Vasta,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,27,59,256.42162643678,
Cammie,Robbiano,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,29,29,460.51052137673,
Reina,Placer,2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,19,21,690.71696767774,
Stephanie,Mlujeak,2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,21,21,713.39620959718,
Stephanie,Mlujeak,2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,18,18,686.62996408638,
Reina,Placer,2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,13,15,665.23892857143,
Stephanie,Byrd,2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,14,15,678.28671428571,
Lily,Ensign,2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,13,20,411.80563333333,
Patton,Sims,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,5,51,289.78182767355,
Gionvanni,Vasta,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,38,51,367.8339904774,
Ryan,Zamzow-masters,2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,15,42,424.95661111111,
Tucker,Hoeniges,2021 Hincapie Spring Series,2021-04-10,Men Cat 3,28,32,441.07531282297,
Reina,Placer,2021 Hincapie Spring Series,2021-04-10,WoMen Cat 4/5,14,15,677.14285714286,
Patton,Sims,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,12,44,303.88527729652,
Gionvanni,Vasta,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,30,44,345.99091444767,
Ryan,Zamzow-masters,2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,3,45,388.63636363636,
Stephanie,Byrd,GA Tech Cycling Downtown Crit,2020-03-8,Women Coll C,2,5,,
Stephanie,Byrd,GA Tech Cycling Calhoun TT,2020-03-7,Women Coll C,1,2,,
Stephanie,Byrd,GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll C,3,7,602.00394532282,
Summer,Gilbert,Rogue State Criterium,2020-03-1,Women Collegiate A,4,15,419.62512131692,
Cammie,Robbiano,Rogue State Criterium,2020-03-1,Women Collegiate A,11,15,535.97650491077,
Trey,Hedgecock,Rogue State Criterium,2020-03-1,Men Collegiate A,1,29,348.857,
Nathaniel,Worcester,Rogue State Criterium,2020-03-1,Men Collegiate A,12,29,422.2248,
Nick,Oestreich,Rogue State Criterium,2020-03-1,Men Collegiate A,20,29,475.5832,
Ryan,Zamzow-masters,Rogue State Criterium,2020-03-1,Men Collegiate B,4,17,400.8493174178,
Tucker,Hoeniges,Rogue State Criterium,2020-03-1,Men Collegiate B,9,17,477.1142908919,
Kira,Zazzi,Rogue State Criterium,2020-03-1,Women Collegiate C,1,19,510,
Stephanie,Byrd,Rogue State Criterium,2020-03-1,Women Collegiate C,8,19,580,
Stephanie,Mlujeak,Rogue State Criterium,2020-03-1,Women Collegiate B,5,7,603.5,
Konstantinos,Manolis,Rogue State Criterium,2020-03-1,Men Collegiate D,5,27,540.11105288462,
Harrison,Barnes,Rogue State Criterium,2020-03-1,Men Collegiate D,27,27,716.76847916667,
Trey,Hedgecock,Rogue State Road Race,2020-02-29,Men Collegiate A,4,35,358.8301547619,
Nick,Oestreich,Rogue State Road Race,2020-02-29,Men Collegiate A,13,35,414.13911904762,
Nathaniel,Worcester,Rogue State Road Race,2020-02-29,Men Collegiate A,25,35,487.8844047619,
Summer,Gilbert,Rogue State Road Race,2020-02-29,Women Collegiate A,3,16,385.15410188132,
Cammie,Robbiano,Rogue State Road Race,2020-02-29,Women Collegiate A,11,16,529.72353887121,
Ryan,Zamzow-masters,Rogue State Road Race,2020-02-29,Men Collegiate B,5,17,419.26089809854,
Tucker,Hoeniges,Rogue State Road Race,2020-02-29,Men Collegiate B,10,17,472.51139572171,
Kira,Zazzi,Rogue State Road Race,2020-02-29,Women Collegiate C,3,21,530,
Stephanie,Byrd,Rogue State Road Race,2020-02-29,Women Collegiate C,6,21,560,
Stephanie,Mlujeak,Rogue State Road Race,2020-02-29,Women Collegiate B,6,8,594.78333333333,
Konstantinos,Manolis,Rogue State Road Race,2020-02-29,Men Collegiate D,6,40,576.62226005477,
Harrison,Barnes,Rogue State Road Race,2020-02-29,Men Collegiate D,33,40,636.10529993153,
Stephanie,Mlujeak,Winter Ace Speedway Series,2020-02-8,Women 4/5 Open Cat,2,5,,
Ryan,Zamzow-masters,MAC Racing Series,2019-08-24,Cat 3/4,5,32,365.86351111111,
Lance,Abshire,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,5,68,278.78287356322,
Trey,Hedgecock,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,28,68,376.29471264368,
John,Kuhfahl,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,32,68,376.29471264368,
Nathaniel,Worcester,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,39,68,422.3912183908,
Cammie,Robbiano,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,27,48,482.20428947368,
John,Kuhfahl,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,21,75,346.35704504504,
Nathaniel,Worcester,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,42,75,397.31367567568,
Trey,Hedgecock,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,45,75,404.0184954955,
Lance,Abshire,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,66,75,463.02090990991,
Cammie,Robbiano,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,45,48,540.83021380967,
Lance,Abshire,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,9,50,380.08981339024,
Trey,Hedgecock,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,9,50,381.92104006403,
John,Kuhfahl,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,9,50,383.75226673781,
Nathaniel,Worcester,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,9,50,385.58349341159,
Siobhan,Mahoney,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,9,38,497.56860164302,
Cammie,Robbiano,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,9,38,502.76193501233,
Isabella,Nguy,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,9,38,507.95526838164,
Stephanie,Mlujeak,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,9,38,513.14860175095,
Cammie,Robbiano,High Country Cycling Classic - Crit,2019-04-28,Women Collegiate A,6,14,499.19222118693,
Lance,Abshire,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,1,25,293.96966666667,
Trey,Hedgecock,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,7,25,363.50991666667,
Nathaniel,Worcester,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,8,25,375.09995833333,
John,Kuhfahl,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,40,25,502.59041666667,
Stephanie,Byrd,High Country Cycling Classic - Crit,2019-04-28,Women Collegiate C,3,4,,
Isabella,Nguy,High Country Cycling Classic - Crit,2019-04-28,Women Collegiate B,1,6,502.02,
Stephanie,Mlujeak,High Country Cycling Classic - Crit,2019-04-28,Women Collegiate B,2,6,537.11,
Siobhan,Mahoney,High Country Cycling Classic - Crit,2019-04-28,Women Collegiate B,3,6,572.2,
Daeton,Byars,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate D,22,17,552.83306935946,
Lance,Abshire,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,6,25,354.49733333333,
John,Kuhfahl,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,16,25,449.9415,
Nathaniel,Worcester,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,19,25,478.57475,
Charles,Daniel,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,43,25,497.66358333333,
Trey,Hedgecock,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,44,25,497.66358333333,
Cammie,Robbiano,High Country Cycling Classic - RR,2019-04-27,Women Collegiate A,8,13,528.878,
Daeton,Byars,High Country Cycling Classic - RR,2019-04-27,Men Collegiate D,7,16,597.85696832334,
Stephanie,Byrd,High Country Cycling Classic - RR,2019-04-27,Women Collegiate C,4,4,,
Siobhan,Mahoney,High Country Cycling Classic - RR,2019-04-27,Women Collegiate B,1,6,567.108,
Stephanie,Mlujeak,High Country Cycling Classic - RR,2019-04-27,Women Collegiate B,3,6,596.646,
Isabella,Nguy,High Country Cycling Classic - RR,2019-04-27,Women Collegiate B,4,6,611.415,
John,Kuhfahl,Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,3,18,358.44733333333,
Trey,Hedgecock,Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,6,18,405.42183333333,
Lance,Abshire,Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,31,18,546.34533333333,
Nathaniel,Worcester,Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,32,18,546.34533333333,
Siobhan,Mahoney,Chapel Hill Grand Prix,2019-04-14,Women Collegiate B,1,4,,
Cammie,Robbiano,Chapel Hill Grand Prix,2019-04-14,Women Collegiate A,3,7,496.489,
Isabella,Nguy,Chapel Hill Grand Prix,2019-04-14,Women Collegiate A,6,7,570.0745,
Trey,Hedgecock,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,2,28,316.35216012303,
Lance,Abshire,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,17,28,408.39456196843,
Stephanie,Mlujeak,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT B/C,5,13,548.96277777778,
Siobhan,Mahoney,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT B/C,6,13,567.02638888889,
Stephanie,Byrd,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT B/C,7,13,585.09,
Isabella,Nguy,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,12,24,473.65729166667,
Cammie,Robbiano,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,46,24,568.29545454545,
Trey,Hedgecock,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,2,36,302.87224159642,
John,Kuhfahl,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,14,36,418.1691407535,
Collin,Tellechea,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,24,36,446.99336554276,
Lance,Abshire,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,25,36,446.99336554276,
Nathaniel,Worcester,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,30,36,446.99336554276,
Siobhan,Mahoney,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT B/C,7,12,633.045,
Stephanie,Byrd,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT B/C,8,12,656.9264407506,
Stephanie,Mlujeak,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT B/C,10,12,704.6893222518,
Cammie,Robbiano,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,22,26,525.14296969697,
Isabella,Nguy,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,46,26,572.97009090909,
Taylor,Rusnak,Greenville Spring Series,2019-03-10,Women  4/5,14,12,708,
Taylor,Rusnak,Greenville Spring Series,2019-03-9,Women  4/5,9,11,717.0892937689,
Taylor,Rusnak,Greenville Spring Series,2019-02-24,Women  4/5,5,12,558.96344493443,
Taylor,Rusnak,Greenville Spring Series,2019-02-24,Women Women1/2/3/4,20,31,562.17636904762,
Taylor,Rusnak,Greenville Spring Series,2019-02-23,Women  4/5,12,15,672.19933333333,
Stephanie,Mlujeak,The Studio 3807 Route One Rampage,2018-04-15,Women Collegiate Women C,4,6,636.08,
Siobhan,Mahoney,The Studio 3807 Route One Rampage,2018-04-15,Women Collegiate Women C,5,6,664.94766666667,
Collin,Tellechea,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,1,16,313.44316666667,
Trey,Hedgecock,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,2,16,324.54027083333,
Charles,Daniel,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,3,16,335.637375,
Jesse,Kooistra,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,5,16,357.83158333333,
Nathaniel,Worcester,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,7,16,380.02579166667,
Cammie,Robbiano,The Studio 3807 Route One Rampage,2018-04-15,Women Collegiate Women A,2,8,437.67771723776,
Siobhan,Mahoney,Hostetter-Wagner Road Race,2018-04-14,Women Collegiate Women C,2,6,577.02656,
Stephanie,Mlujeak,Hostetter-Wagner Road Race,2018-04-14,Women Collegiate Women C,6,6,671.81344,
Cammie,Robbiano,Hostetter-Wagner Road Race,2018-04-14,Women Collegiate Women A,5,7,,
Jesse,Kooistra,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,4,26,338.45421666667,
Nathaniel,Worcester,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,21,26,535.44051666667,
Charles,Daniel,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,22,26,535.44051666667,
Trey,Hedgecock,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,25,26,535.44051666667,
Collin,Tellechea,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,26,26,535.44051666667,
Cammie,Robbiano,High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,7,21,431.33890017376,
Siobhan,Mahoney,High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,12,16,642.52674375,
Stephanie,Mlujeak,High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,13,16,658.25950833333,
Trey,Hedgecock,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,3,45,292.92609649123,
Charles,Daniel,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,7,45,315.19995614035,
Jesse,Kooistra,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,13,45,348.61074561404,
Collin,Tellechea,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,18,45,376.45307017544,
Nathaniel,Worcester,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,30,45,443.27464912281,
Cammie,Robbiano,High Country Cycling Classic - RR,2018-04-7,Women A Collegiate,9,9,433.55721413294,
Siobhan,Mahoney,High Country Cycling Classic - RR,2018-04-7,Women C Collegiate,10,12,686.44626666667,
Stephanie,Mlujeak,High Country Cycling Classic - RR,2018-04-7,Women C Collegiate,12,12,753.23846666667,
Charles,Daniel,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,3,36,357.322,
Trey,Hedgecock,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,9,36,441.6825,
Jesse,Kooistra,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,10,36,441.6825,
Nathaniel,Worcester,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,16,36,441.6825,
Collin,Tellechea,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,34,36,441.6825,
Collin,Tellechea,Candy Stripe Classic - RR,2018-03-10,Men A,16,21,402.79491391253,
Charles,Daniel,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,2,35,301.9054047619,
Nathaniel,Worcester,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,13,35,389.19852380952,
Trey,Hedgecock,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,14,35,397.13426190476,
Collin,Tellechea,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,20,35,444.74869047619,
Jesse,Kooistra,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,21,35,452.68442857143,
Cammie,Robbiano,Cavalier Criterium,2018-02-25,Women Collegiate CAT C,1,15,510,
Stephanie,Mlujeak,Cavalier Criterium,2018-02-25,Women Collegiate CAT C,6,15,585,
Siobhan,Mahoney,Cavalier Criterium,2018-02-25,Women Collegiate CAT C,14,15,720,
Cammie,Robbiano,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women C,1,14,509.6685,
Siobhan,Mahoney,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women C,6,14,574.191,
Stephanie,Mlujeak,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women C,11,14,638.7135,
Jesse,Kooistra,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,2,25,316.45307347065,
Trey,Hedgecock,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,5,25,342.93811811973,
Collin,Tellechea,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,17,25,448.87829671607,
Nathaniel,Worcester,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,26,25,448.87829671607,
Trey,Hedgecock,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,49,73,384.9885,
Collin,Tellechea,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,53,73,398.70543333333,
Nathaniel,Worcester,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,59,73,415.8516,
Charles,Daniel,Greenville Spring Series,2018-02-18,Men Cat 3,2,31,356.39465440899,
Cammie,Robbiano,Greenville Spring Series,2018-02-18,Women  4/5,3,20,528,
Stephanie,Mlujeak,Greenville Spring Series,2018-02-18,Women  4/5,4,20,537,
Charles,Daniel,Greenville Spring Series,2018-02-17,Men Cat 3,1,31,356.18683333333,
Trey,Hedgecock,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,3,80,304.44209876543,
Collin,Tellechea,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,15,80,328.09997530864,
Nathaniel,Worcester,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,66,80,420.5807654321,
Cammie,Robbiano,Greenville Spring Series,2018-02-17,Women  4/5,4,21,537,
Stephanie,Mlujeak,Greenville Spring Series,2018-02-17,Women  4/5,21,21,672,
Trey,Hedgecock,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,13,63,294.05805555556,
Nathaniel,Worcester,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,50,63,410.89651851852,
Jesse,Kooistra,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,54,63,423.5277037037,
Keith,Mullaly,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,63,63,429.8432962963,
Trey,Hedgecock,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,66,67,442.38239130435,
Keith,Mullaly,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,67,67,442.38239130435,
Curtis,Hoyt,Caromont Criterium,2017-04-23,Men Cat 4,18,33,481.16082222222,
Trey,Hedgecock,Caromont Criterium,2017-04-23,Men Pro 1/2,44,60,285.94765884759,
Keith,Mullaly,Caromont Criterium,2017-04-23,Men Cat 2/3,35,38,450.89017647059,
Keith,Mullaly,The Rock Hill Criterium,2017-04-22,Men CAT 2/3,3,42,304.10846875,
Trey,Hedgecock,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,104,90,414.45842777778,
Luke,Richards,The Rock Hill Criterium,2017-04-22,Men CAT 4,6,45,393.17631746032,
Curtis,Hoyt,The Rock Hill Criterium,2017-04-22,Men CAT 4,25,45,482.29580555556,
Curtis,Hoyt,Foothills Cup - Crit,2017-04-9,Men   4/5,10,31,445.20025,
Curtis,Hoyt,Foothills Cup - TT,2017-04-7,Men   4/5,16,17,548.94514984907,
Cammie,Robbiano,Western Washington University Omnium,2017-03-18,Women Collegiate CAT C,1,15,510,
Stephanie,Mlujeak,Western Washington University Omnium,2017-03-18,Women Collegiate CAT C,7,15,585,
Siobhan,Mahoney,Western Washington University Omnium,2017-03-18,Women Collegiate CAT C,14,15,,
Keith,Mullaly,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,1,22,306.02833333333,
Jesse,Kooistra,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,14,22,403.28518518519,
Trey,Hedgecock,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,15,22,410.76648148148,
Nathaniel,Worcester,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,18,22,433.21037037037,
Luke,Richards,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,5,28,414.70091500922,
Curtis,Hoyt,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,17,28,530.15694517374,
Luke,Richards,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,1,35,420.62345382451,
Curtis,Hoyt,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,31,35,560.69971178125,
Keith,Mullaly,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,2,25,316.51577777778,
Trey,Hedgecock,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,9,25,362.81572222222,
Jesse,Kooistra,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,15,25,402.50138888889,
Nathaniel,Worcester,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,24,25,442.18705555556,
Jesse,Kooistra,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,1,24,338.39633333333,
Keith,Mullaly,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,4,24,360.00343333333,
Trey,Hedgecock,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,21,24,482.44366666667,
Luke,Richards,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,4,41,437.5,
Curtis,Hoyt,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,5,41,441.66666666667,
Luke,Richards,Greenville Spring Series,2017-02-12,Men - Cat 5,6,25,452.13887608768,
Curtis,Hoyt,Greenville Spring Series,2017-02-12,Men - Cat 5,18,25,539.88426992694,
Jesse,Kooistra,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,26,67,336.48002898551,
Nathaniel,Worcester,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,53,67,411.77534782609,
Trey,Hedgecock,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,55,67,411.77534782609,
Keith,Mullaly,Greenville Spring Series,2017-02-12,Men Cat 3,5,51,351.336875,
Trey,Hedgecock,Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,17,35,336.09778888889,
Jesse,Kooistra,Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,24,35,369.43731111111,
Nathaniel,Worcester,Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,29,35,393.25125555556,
Luke,Richards,Greenville Spring Series,2017-02-11,Men - Cat 5,5,20,446.34561481481,
Curtis,Hoyt,Greenville Spring Series,2017-02-11,Men - Cat 5,6,20,455.28801234568,
