Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Day Criterium,2015-05-25,Men Cat 4/5,32,81,462.50883809524,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,84,87,540.68720930233,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,DNF,48,536.2462962963,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,23,36,471.30647058824,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,24,42,495.2388,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,4,36,414.90539035913,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat 4,10,11,480.92757407262,
Copper Town Square Circuit Race,2016-04-2,Men Cat 4,8,31,431.83197777778,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,37,51,495.29008333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,3,33,410.87952083333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,30,48,461.75419047619,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,1,42,362.814,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,5,74,364.03608571429,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,34,35,566.55362745098,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,6,23,446.19395685683,
Watsonville Criterium,2016-07-9,Men Cat 4/5,DNF,33,553.02504444444,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 4,25,26,523.86230769231,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,DNF,47,533.53912698413,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 4,16,20,529.24658333333,
 Bariani Road Race,2017-03-12,Men Cat 4,33,41,598.56573529412,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,43,60,509.21155333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 4,31,39,558.95960419706,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 4,19,31,502.9691,
Turlock Lake Road Race,2017-04-8,Men Cat 4,17,27,511.16330769231,
Copperopolis Road Race,2017-04-15,Men Cat 4,15,24,535.295,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,26,27,590.56561538462,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 3/4,DNF,12,599.45066666667,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 3/4,DNF,12,599.45066666667,
Dunnigan Hills Road Race,2017-08-12,Men Cat 4,DNF,28,603.42981818182,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,DNF,31,535.58519230769,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 4,22,22,575.67727272727,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,16,76,441.15142028986,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,18,51,445.09507936508,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,25,32,517.55525641026,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,34,47,525.75564912281,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
 Bariani Road Race,2018-03-11,Men Cat 4,DNF,34,626.65225,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,30,46,521.37468391708,
Central Coast Road Series,2018-04-8,Men Cat 4,13,15,534.48238095238,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 4,7,16,465.30845238095,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,18,22,481.43178333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,8,24,447.37272727273,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,DNF,28,638.99441025641,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4/5,1,25,378.12561215904,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,3,29,395.946,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,10,33,500.83504761905,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,5,28,407.65968702356,
Brisbane Criterium,2018-07-15,Men Cat 3/4,DNF,39,536.10427205882,
Brisbane Criterium,2018-07-15,Men Cat 2/3,29,30,493.166,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,DNP,29,,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 3,DNP,18,,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,DNP,33,,
Original Merced Criterium,2022-02-27,Men Cat 3/4,DNP,26,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 3,DNP,21,,
Golden State Race Series,2022-04-30,Men Cat 3,21,22,352.2148616934,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,DNP,63,,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,16,24,343.71475570268,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,42,67,299.21126632893,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,20,36,302.64104167225,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,34,39,311.77751403553,
Watsonville Criterium,2022-07-9,Men Cat 3,DNP,14,,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
San Rafael Sunset Crit,2022-07-30,Men Fixed Open,DNP,27,,
