Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-06-20,Men Cat 5,11,44,459.09090909091,
CBR #2 of 7,2021-07-11,Men Cat 4/5,4,67,388.63636363636,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 5,2,19,414.15824915825,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,16,76,320.57636773807,
La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,17,35,360.68163929036,
La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,10,34,325.29411764706,
CBR #4 Carson,2022-04-10,Men Cat 4,DNP,51,,
CBR #4 Carson,2022-04-10,Men Cat 4/5,7,71,365.72072471899,
The ELDO Race Series,2022-04-12,Men Open Cat 4/5,1,26,318.06109452692,
The ELDO Race Series,2022-04-19,Men Open Cat 4/5,1,23,318.06109452692,
The ELDO Race Series,2022-04-26,Men Open Cat 4/5,4,19,396.60286208892,
The ELDO Race Series,2022-05-3,Men Open Cat 4/5,1,17,320.57636773807,
The ELDO Race Series,2022-05-10,Men Open Cat 4/5,2,23,358.77037243124,
The ELDO Race Series,2022-06-14,Men Open Pro/Cat 1/2/3,8,21,289.0236726404,
Pescadero Coastal Classic Road Race,2022-06-18,Men under 23,1,7,299.25630580558,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,30,71,309.57939305002,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,39,100,248.59988968898,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,15,71,284.01915307023,
CBR #2 Carson,2023-02-5,Men Cat 2/3,6,71,254.2673924817,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,25,68,288.15395936194,
Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,2,16,313.02641998487,
Majestic Crit,2023-03-5,Men Cat 3,5,25,288.13115361722,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,21,47,288.08731072111,
Eldo Race Series,2023-03-21,Open Pro/Cat 1/2/3,1,27,246.10868479843,
Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,3,27,218.26923076923,
Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,11,40,298.23969919798,
Victorville Stage Race,2023-03-26,Men Cat 2/3,3,33,217.1875,
Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,2,33,266.31422359416,
Eldo Race Series,2023-03-28,Open Pro/Cat 1/2/3,1,27,239.2950007259,
Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,4,25,238.26289787106,
SLR Road Race CA State Championships,2023-04-8,Men Cat 3,1,29,289.35958075875,
Eldo Race Series,2023-04-11,Men Pro/Cat 1/2/3,5,17,257.33397748663,
Eldo Race Series,2023-04-18,Men open Pro 1-3,7,22,257.80239567859,
Eldo Race Series,2023-04-25,Men Open Pro 1-3,12,33,275.87208732825,
Boulevard Road Race,2023-04-29,Men Cat 2,DNP,7,,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,21,84,238.16060048385,
Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,10,29,295.31644302924,
Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,10,33,258.37175106289,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,10,32,232.60600426315,
Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,31,37,326.48749061998,
Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,12,24,276.41293321316,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,27,100,242.85032138522,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open P/1/2/3,16,41,257.69577481649,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,DNF,77,349.95704961083,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,DNF,61,334.08699367143,
Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,12,27,287.51696736154,
Eldo Race Series,2023-07-11,Men Open Pro 1-3,15,37,270.11383794527,
Eldo Race Series,2023-08-1,Men OPEN Pro 1-3,11,24,286.87059945177,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,10,25,235.77219444994,
Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,4,24,234.17100694606,
Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,8,29,266.17927508294,
Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,5,21,261.96098948929,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,13,42,279.41837518821,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,20,49,303.77666160415,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,24,69,246.34256824025,
ELDO Race Series,2024-03-19,Men OPEN  Pro 1-3,DNF,36,342.99880442085,
ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,5,31,232.60878457632,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,47,85,293.56422949392,
