Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,3,21,440,
Pine Flat Road Race,2011-02-20,Men Cat 5 Master 35-99 ,3,10,455,
Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,2,35,429.41176470588,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,26,39,434.40615789474,
Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,17,30,440.12796722948,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,19,62,439.31678760614,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,14,31,404.24268888889,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,14,30,411.67230637842,
Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,19,27,439.86030912657,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,34,72,395.74702801832,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,50,64,426.856,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 35-99 ,11,21,407.81883333333,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,8,42,375.45933143343,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,45,47,514.86193478261,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,13,21,432.12767656493,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,37,61,431.74825044499,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,18,59,380.62313461538,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,10,36,380.02569809664,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 35-99,12,23,411.08689105081,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,56,58,500.68797452843,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,56,58,500.68797452843,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,56,58,500.68797452843,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,56,58,500.68797452843,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,44,71,442.30980771063,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,15,21,501.44973273494,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 45-99,10,15,498.96379950641,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 45-99,9,15,478.3612369616,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,17,42,444.30886997802,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,6,22,382.35042708234,
Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,18,28,462.77278571429,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,26,58,448.67810021753,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,13,34,406.01464290693,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,9,27,427.85145454545,
Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,3,24,378.28263533445,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,22,27,474.65499358974,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,2,27,383.56271755643,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,16,46,404.25637681159,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,46,53,466.22880769231,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,46,62,446.61986021505,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,4,27,371.48516666667,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,23,28,442.6550952381,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,23,27,444.47888461538,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,2,28,361.90602315024,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,7,29,404.13152380952,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,13,26,444.43586888299,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,5,26,387.01441886275,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,26,46,464.62633333333,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,25,47,449.38666666667,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,12,28,415.49293039149,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,8,38,388.47026315789,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,11,36,403.09014814815,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,20,33,483.99403125,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,2,66,363.93463636364,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,9,28,416.94595495524,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,7,28,399.36602964361,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,6,28,415.93454166667,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,18,46,434.71374603175,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,10,41,403.89427397872,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,4,42,363.19169944955,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,29,42,472.72685030892,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,4,47,373.97368333333,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,25,52,455.41565333333,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 55+,7,25,403.6146969697,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,15,31,456.83035555556,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,9,20,426.0365,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,8,20,430.06088076923,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,5,21,375.46685066182,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,9,21,450.56642313958,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Master 45+,5,13,414.18182048248,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,44,56,480.19355555556,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,11,29,447.38511111111,
Snelling Road Race,2016-02-20,Men Master 55+,31,57,460.655625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,23,34,442.39799019608,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,28,34,484.99431372549,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,DNF,34,530.20542222222,
Snelling Road Race,2017-03-4,Men Master 55+,DNF,49,495.03214285714,
