Race Name,Race Date,Category Name,Place,Total Racers,Points
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men Elite Category 4/5,DNF,19,566.6057831784,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,41,42,612.0114531729,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,54,63,539.46813793103,
Menomonee Park Criterium      ,2016-04-16, Category 5,34,43,568.68510526316,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,47,56,549.76243589744,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,30,46,,
HCC Muskego Park Race,2016-04-30, Category 4/5,34,40,542.92333333333,
HCC Muskego Park Race,2016-04-30, Category 5,18,24,550.97,
North East Wisconsin Omnium,2016-05-14,Elite Cat 5,12,12,557.66569444444,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,37,42,524.96055684133,
Sanders Park Criterium,2016-05-22, Cat 4/5,DNF,19,562.7711875,
Sanders Park Criterium,2016-05-22, Cat 5,13,18,586.83782086168,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 5,8,13,512.94862298677,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 5,11,13,592.14993523935,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,14,19,572.4687623195,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,24,27,534.58025641026,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,DNF,55,579.17821333333,
Whitnall Park Spring Classic,2017-04-22, Category 5,20,34,514.2508125,
LAPT/Trek Midwest Road Race,2017-05-20, Category 4/5,12,13,582.50616034252,
LAPT Criterium,2017-06-10, Category 4/5,26,27,567.8952416388,
LAPT Criterium,2017-06-10, Category 5,11,17,540.04495833333,
ToaD - Giro d' Grafton,2017-06-17,Elite Cat 5,11,13,563.36139885703,
Mukwonago Criterium,2018-06-2, Category 4/5,DNF,32,548.63347142857,
