Race Name,Race Date,Category Name,Place,Total Racers,Points
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,61,72,531.77538235294,
Firecracker Circuit Race,2018-07-4,Men Open,26,31,511.05488841039,
Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Cat 5,20,38,500,
Brisbane Criterium,2019-06-22,Men Cat 4/5,18,48,439.84907787307,
San Rafael Sunset Criterium,2019-07-27,Men FIXED GEAR OPEN,12,20,415.11966666667,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,26,73,428.93358056387,
Cal Aggie Criterium,2020-01-25,Men Cat 4/5,5,45,391.78276315789,
Cal Aggie Criterium,2020-01-25,Men Cat 5,3,34,419.67602941176,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,10,36,409.2090459187,
Snelling Road Race,2020-02-22,Men Cat 4,36,51,524.25728619375,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,10,32,361.44713541667,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,17,75,391.17161398176,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,DNF,75,464.23132862948,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,16,46,374.65740820924,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,12,95,291.90724352665,
San Rafael Sunset Crit,2022-07-30,Men Fixed Open,DNP,27,,
Dunnigan Hills Road Race,2022-08-28,Men Cat 3,DNP,23,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,16,71,383.66283482094,
GIRO DI SAN FRANCISCO,2022-09-5,Men Fixed Open,3,27,306.69003177921,
Oakland Grand Prix,2022-09-25,Men Cat 4/5,1,45,337.80400617607,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,DNP,48,,
Oakland Grand Prix,2023-09-17,Men Cat 3,27,36,387.56684149211,
