Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,DNF,52,,
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,42,64,490.39465669989,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),25,33,543.0025555333,
Michael P Murad Memorial Road Race,2010-05-1,MEN 5,22,39,503.50403105718,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS V  35+,DNF,20,,
Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,14,32,474.89854823767,
Tour of Washington County,2010-06-19,CAT 5 STAGE 2 TIME TRIAL,21,21,576.145885763,
Tour of Washington County,2010-06-19,CAT 5   GC,16,21,552.03748553287,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,DNF,41,,
Giro di Coppi,2010-07-17,Men M 5   ,25,41,597.47216521917,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,24,37,531.5850462963,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5 W/ Cat 4  ,11,26,458.05756205527,
Jefferson Cup Road Race,2011-05-8,Men cat 5 40+  ,7,30,451.5507,
Reston Gran Prix,2011-06-26,Men Category 5,16,43,472.56340986488,
Giro di Coppi,2011-07-16,Men M 5  ,31,50,541.33816666667,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,51,56,454.72080952381,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,29,38,456.62160526316,
Black Hills Circuit Race,2012-03-25,Men Master  ,DNF,63,455.45603402043,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,35,75,381.02337613557,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,71,88,452.99809041191,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,71,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
All American Road Race,2012-04-21,Men Cat 4  ,62,76,491.0236066369,
Poolesville Road Race,2012-05-12,Men 4,43,65,470.49861538462,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,62,72,469.60024924748,
Ride Sally Ride,2012-06-2,Men Cat 4  ,66,81,482.04904734528,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,37,41,370.325137591,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,33,63,424.48968353087,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,34,53,432.75375,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 45+,14,16,375.43314285714,
Giro Di Coppi,2012-07-14,Men Cat 4  ,26,74,402.61828182255,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+,27,28,480.98623789101,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,42,45,546.28196969697,
Black Hills Circuit Race,2013-03-24,Cat 4,34,65,449.43874074074,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,DNF,48,425.34315789474,
Jefferson Cup Road Race,2013-04-7,Men Category4,31,52,437.57121329832,
Chantilly Criterium,2013-04-13,Men Master  45+,16,22,429.69725,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,18,47,343.53082608696,
All American Road Race,2013-04-20,Men Cat 4,41,62,512.90136231884,
Black Hills Circuit Race,2014-03-23,Masters 35+,DNF,66,429.39266666667,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,19,41,431.07861666667,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,17,26,367.96372222222,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,44,52,448.21097435897,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,22,49,440.50877083333,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,22,54,426.38351851852,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,31,41,406.70694117647,
Ride Sally Ride,2014-05-31,Men Cat 4  ,29,74,426.74079279279,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,DNF,37,454.95166666667,
Page Valley Road Race,2014-08-2,Men Cat 4  ,DNF,57,552.62438461538,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,24,38,396.89033333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,29,56,434.64,
Miller School Road Race,2015-05-31,Men Masters 35+ 34,DNF,19,504.33,
Ride Sally Ride,2015-06-6,Men Masters  45+,24,31,470.77870265152,
Tour of Washington County - RR,2015-06-20,Men SENIOR 4,24,36,494.60872259384,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,DNF,57,559.582925,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,DNF,28,407.07985714286,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,18,30,379.58267857143,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,24,25,434.78826900671,
Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,19,21,422.46987102476,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,21,24,400.10456995093,
All American Road Race,2016-04-30,Men  Category 4 Cat,10,68,415.52324635298,
Poolesville Road Race,2016-05-7,Men  4,19,60,429.64381818182,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 45+,8,15,419.36366666667,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,16,38,376.91,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,17,55,410.68106860192,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,27,53,449.21216996133,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,11,44,388.64747619048,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,14,44,393.55058224485,
Shenandoah Speedway Criterium,2016-06-26,Men Masters 45+,9,13,411.94605555556,
Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,8,21,423.1081,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,14,26,411.24806060606,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,27,33,398.517703125,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,43,64,397.50584375,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,37,51,443.98263333333,
AVC Road Race,2017-04-29,Men  Category 4 Cat,DNF,60,558.60036507937,
Ride Sally Ride,2017-05-7,Men Masters 45+,DNF,37,448.91998484848,
Poolesville Road Race,2017-05-13,Men Cat 4,16,46,465.17,
Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,20,37,442.13631481481,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,13,67,416.01287603188,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,23,34,457.75763235294,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,5,64,373.06161457537,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,5,34,376.73197855294,
Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,7,18,395.20127777778,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,14,56,405.10702570402,
Chantilly Criterium ,2017-07-9,Men MR 45+ Cat 1/2/3/4,13,19,421.65033333333,
Miller School Road Race,2017-07-16,Men Master 45-54 1234,16,28,426.75075,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,15,36,366.82562962963,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,9,45,338.99454545455,
Page Valley Road Race,2017-08-26,Men Cat 4,10,39,400.76184210526,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,DNF,38,456.31757470903,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,18,32,427.21364004641,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,35,71,484.67990084815,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,18,35,468.35325584795,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,43,52,522.2797503337,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,32,46,502.84184914497,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,54,64,486.1467311828,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,46,51,509.51155061197,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,58,62,507.4913813307,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,46,51,446.04304541086,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,34,65,478.55077511768,
Ride Sally Ride,2019-06-9,Men MASTERS 45+,15,24,433.31613888889,
Tour of Washington County - RR,2019-06-15,Men Cat 4/5,14,37,439.15162964432,
Tour of Washington County - TT,2019-06-16,Men 4-5,14,30,441.66054190775,
Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,12,27,449.63435897436,
Tour of Washington County ,2019-06-16,Men 4-5,12,27,438.23250313963,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,28,74,448.93954901961,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,13,30,455.55340159423,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,48,73,493.78806318214,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,30,35,590.03253462627,
Ride Sally Ride,2022-06-12,Men 45+,36,41,427.61208346224,
Ride Sally Ride,2022-06-12,Men 55+,13,13,536.65120501934,
Salisbury Circuit Race,2022-07-16,Men 55+,17,17,595.8119876738,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,27,46,466.00064988736,
Ride Sally Ride,2023-06-11,Men 45+,23,39,386.05330293902,
Ride Sally Ride,2023-06-11,Men 55+,14,25,434.40477693708,
