Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Senior M,1,845,David,Freifelder,Westwood Velo,,200872,213.25,215.226,
Men   Senior M,2,38299,Toby,Hanna,Knapp's Cyclery Racing,,248847,262.24,231.89266666667,
Men   Senior M,3,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,241.93,248.55933333333,
Men   Senior M,4,1473,Phil,Penman,CRCA/BH Comedy Central,,234885,240.55,265.226,
Men   Senior M,5,30564,Jim,Vreeland,Seven Cycles / Watchung Wheelmen,,154785,278.01,281.89266666667,
Men   Senior M,6,5199,Paul,Hoyle,MSSB/MarketEdge p/b Brandywine Cyclery,,213976,335.86,298.55933333333,
Men  Cat 4/5 Open,1,25888,Rich,Carolan,Liberty Cycles,,98343,397.28,393.294,
Men  Cat 4/5 Open,2,18496,Thomas,Waltz,Breakawaybikes.com - QCW Cycling,,213498,426.78,424.50266666667,
Men  Cat 4/5 Open,3,54042,Glen,Haggan,Cycle 54 / Team for Autism Awareness,,336092,486.92,455.71133333333,
Men  Cat 4/5 Open,4,74331,Nicholas,Tsapatsaris,VELORIGIN Performance,,395654,504.32409352739,486.92,
Men  Cat 4/5 Open,5,54046,Alan,Brody,Cycles 54 / Team for Autism Awareness,,307770,515.03,518.12866666667,
Men  Cat 4/5 Open,6,54313,John,Panzica,Cycles 54/ Team for Autism Awareness,,288331,507.84,549.33733333333,
Men  Cat 4/5 Open,7,29772,T.j.,Ditullio,Viking Yachts/Action Wheels/CC Evesham,,279350,470.44,580.546,
Men  Cat 4/5 Open,DNF,5032,Ricardo,Collado,,,286863,429.1,611.75466666667,
Men  Junior 13-14,1,27752,Matthew,Jogodnik,Colavita-Baci U19,,311002,,,
Men  Junior 13-14,2,54037,Brayden,Andre',Team Somerset,,354932,,,
Men  Junior 15-16,1,63681,Wyatt,Goral,Skylands,,312550,,,
Men  Junior 15-16,2,41519,Perry,Andre,Team Somerset,,297658,,,
Men  Junior 15-16,3,36433,Justin,Cruz,MidAtlantic Juniors Cycling p/b KORcycling,,316766,,,
Men  Junior 15-16,4,54060,Hunter,Simpson,Team Somerset,,368547,,,
Men  Junior 15-16,5,41520,Zachariah,Woogen,Team Somerset,,358275,,,
Men  Junior 17-18,1,22853,Gregory,Felker,Team Somerset,,295222,,,
Men  Master 35-44,1,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,,247637,334.59,318.582,
Men  Master 35-44,2,21697,David,Gardner,TorcUP/cyclefitters,,56590,364.92,331.082,
Men  Master 35-44,3,2741,Otto,Sanchez,PSRacing/ Masterpiece Kitchens,,188223,362.43,343.582,
Men  Master 35-44,4,33541,Adam,Meirowitz,Cycles 54 / Team for Autism Awareness,,299561,345.74,356.082,
Men  Master 35-44,5,29963,Greg,Kaplan,Schuylkill Navy Racing,,343490,436.16,368.582,
Men  Master 35-44,6,12334,Shawn,Teske,PRO PEDALS,,35249,307.77,381.082,
Men  Master 35-44,7,34473,Erick,Goncalves,Caffeinated Cyclist Racing p/b Dental Associates a,,229926,372.39434624163,393.582,
Men  Master 35-44,8,50022,Fred,Tanjutco,Rock It Riders,,361411,435.47,406.082,
Men  Master 35-44,9,54032,Paul,Cresti,Knapp's Cyclery Racing,,330312,324.64,418.582,
Men  Master 45-54,1,24158,Spencer,Beckett,Cecil County Cycling Club,,199532,294.01,261.239,
Men  Master 45-54,2,2577,Ralf,Warmuth,FinKraft Cycling Team,,231788,272.3,276.5022,
Men  Master 45-54,3,14875,Doug,Hover,CYCLES 54 / TEAM FOR AUTISUM AWARENESS,,170709,316.92,291.7654,
Men  Master 45-54,4,18528,David,Hussey,Cycles 54 / Team for Autism Awareness,,264285,311.09,307.0286,
Men  Master 45-54,5,18724,James,Kelly,Liberty Cycle,,252035,358.19,322.2918,
Men  Master 45-54,6,1185,David,Carr,CRCASetanta,,256699,309.32,337.555,
Men  Master 45-54,7,2603,Mark,Cowin,Pro Pedals Team Express,,192230,366.79,352.8182,
Men  Master 45-54,8,25380,Chuck,Crocco,Team Somerset,,196092,362.4,368.0814,
Men  Master 45-54,9,38274,Drew,Davala,Viking Yachts / Action Wheels /CC Evesham,,307571,390.43,383.3446,
Men  Master 45-54,10,36300,Nicholas,Pachuda,Equpe Vitesse Cycling Club,,356612,409.36615987435,398.6078,
Men  Master 45-54,DNF,38322,Andrew,Baldauf,Team Marty's,,329118,465.55,413.871,
Men  Master 55-64,1,21805,Lawrence,Towner,Liberty Cycle/ProPower Coaching,,35822,294.33,309.66066666667,
Men  Master 55-64,2,25872,Ed,Troianello,Watchung Wheelmen,,197533,357.34,331.98388888889,
Men  Master 55-64,3,32882,Dave,Weller,Pete's Bike & Fitness Shoppe,,279529,378.11,354.30711111111,
Men  Master 55-64,4,23350,Lawrence,Dudek,Team Somerset,,88231,431.1,376.63033333333,
Men  Master 55-64,5,2621,Bob,Jaggard,Pro Pedals  Bike Shop,,122022,357.47,398.95355555556,
Men  Master 55-64,6,35357,Richard,Wolf,CRCA/Foundation,,57170,403.53,421.27677777778,
Men  Master 55-64,7,54031,Bruce,Hornecker,Watchung Wheelmen,,340130,470.55,443.6,
Men  Master 55-64,8,54035,Thomas,Kempner,CRCA/Foundation,,18876,456.1,465.92322222222,
Men  Master 55-64,9,54034,Steve,Justice,Pro Pedals,,374459,466.94,488.24644444444,
Men  Master 55-64,10,21678,Jay,Campbell,Unione Sportiva Italiana,,277718,501.4963177366,510.56966666667,
Men  Master 55-64,11,54311,Benedict,Rocco,PSCC- Peddler's Shop Cycling Club,,207091,487.23,532.89288888889,
Men  Master 55-64,12,78912,John,Withington,,,58912,500,555.21611111111,
Men  Master 65+,1,38302,Steven,Petouvis,Liberty Cycle,,59096,,,
Men  Master 65+,2,55434,Jeff,Kahle,Team Somerset,,207541,,,
Men  Master 65+,3,9246,Joe,Saling,Team Somerset,,45887,,,
Men  Master 65+,4,66286,Robert,Gingrich,Team TBB/Deep Blue,,382207,,,
Men  Non TT Bike Open,1,18744,Jim,Ludovici,Pure Energy Racing,,191795,328.91471211733,309.76663256611,
Men  Non TT Bike Open,2,8741,Michael,Novich,Rockstar Games/Signature Cycles,,290551,414.05,323.31738376395,
Men  Non TT Bike Open,3,38284,Fred,Rica,Watchung Wheelmen,,294981,340.32,336.86813496179,
Men  Non TT Bike Open,4,12338,Jason,Bradley,Pro Pedals Cycling Team,,72938,338.92399729217,350.41888615963,
Men  Non TT Bike Open,5,73416,Kevin,Marriner,Team Independence p/b Fuji Bikes,,391830,499.53677216185,363.96963735746,
Men  Non TT Bike Open,6,54027,Ian,M cameron,Danzeisen and Quigley,,374666,510.41,377.5203885553,
Men  Non TT Bike Open,7,77973,Jeffrey,Albano,Edge Fitness Racing Team,,319062,389.06380186421,391.07113975314,
Men  Non TT Bike Open,8,2703,Bruce,Brodowski,EBS Racing Club,,245644,465.4,404.62189095097,
Men  Non TT Bike Open,9,77974,Stephen,Marino,Epic,,167297,410.93619813579,418.17264214881,
Men  Non TT Bike Open,10,14869,Wade,Hess,Fuji bikes/Team Independence,,16043,409.24378190195,431.72339334665,
Men  Non TT Bike Open,11,78908,Jason,Brodowski,,,392319,400,445.27414454448,
Men  Non TT Bike Open,12,54325,Tyrone,Chilcote,Peddler,,354224,492.15,458.82489574232,
Men  Non TT Bike Open,13,78909,Bryan,Brodowski,,,400696,400,472.37564694016,
Men  Non TT Bike Open,14,78910,John,Andre',Team Somerset,,83400,400,485.92639813799,
Men  Non TT Bike Open,DNF,78911,Harrison,Hungura,Individual,,403675,400,499.47714933583,
Women  Cat 4 Open,1,49951,Catherine,Sokoloski,Pure Energy Racing,,367664,,,
Women  Cat 4 Open,2,54308,Nicole,Lagorga,Sturdy Girl Cycling,,371685,,,
Women  Cat 4 Open,DNF,7222,Bonni,Schervone,Team EPS/CSS p/b Shebell & Shebell,,214811,,,
Women  Junior 15-18,1,32123,Alexandra,Gebel,Team Somerset,,299577,,,
Women  Junior 15-18,2,54059,Ariana,Cruz,MidAtlantic Juniors Cycling p/b KORcycling,,249200,,,
Women  Non TT Bike Open,1,67670,Denise,Bishop,Epic Racing,,401088,,,
Women  Non TT Bike Open,2,78907,Petra,Lee,Live Love Velo,,279761,,,
Women  Non TT Bike Open,3,38308,Tracy,Andre',Team Somerset,,317700,,,
Women Cat 1/2/3/4/5 Senior Women,1,51039,Jody,Frank,North Point Womens Racing Team,,376978,,,
Women Cat 1/2/3/4/5 Senior Women,2,54033,Tara,Crowley,Cycles 54 / Team for Autism Awareness,,72713,,,
Women Cat 1/2/3/4/5 Senior Women,3,199,Elizabeth,Tyrell,Team Somerset,,49047,,,
