Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,20,55,296.66666666667,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,13,53,278.07692307692,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,29,48,308.125,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,22,35,231.76470588235,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,63,72,346.17427777778,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,63,134,328.39855116362,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,57,64,351.07691221005,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,11,63,265.90973479896,
Wilson Stadium Criterium,2012-07-15,Men SM 1-2-3  ,DNF,13,316.49377081857,
Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,30,39,309.57364351852,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,21,39,299.58859669171,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,51,59,379.85646075122,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,52,58,411.31787873932,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,43,51,384.1103109782,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,8,51,304.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,45,49,413.69208603395,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 1 2 3 SENIOR,DNF,15,360.05016666667,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,25,43,425.31623529412,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,5,57,286.77071428571,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,13,57,349.76528571429,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,19,56,365.41383506616,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,30,44,354.17720998188,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,12,43,283.36306131071,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 1/2/3  ,DNF,8,,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,42,68,380.80390686275,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,32,68,352.2603627451,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,48,68,379.19279901961,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,15,67,316.36241674864,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,41,67,374.22071717172,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,3,28,325.51940909091,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,2,22,357.15022222222,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,21,51,356.32518216764,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,12,45,345.06683575295,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,12,45,345.06683575295,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,19,37,382.67,
Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT1/2/3,DNF,12,387.2026,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,10,56,274.02707575758,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,12,45,291.52607017544,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,21,43,375.56284126984,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,4,43,317.62971428571,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,4,43,280.88642608136,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,28,43,414.76063492063,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,11,43,343.09067460317,
Tour of the Gila - GC,2015-05-3,Men Cat 3,7,43,313.64461744563,
Bill McLain Sandia Crest Race,2015-06-7,Men SM123,6,23,305.87881481481,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,2,85,297.84984126984,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,23,64,350.08616129032,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,14,45,382.3723524712,
Tour de Los Alamos,2015-07-12,Men Cat 1/2/3,4,10,318.925,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT1/2/3,8,20,266.3447,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,12,29,331.83267857143,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,20,32,386.35771706911,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,15,40,372.51885,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,6,39,347.6440462963,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,7,38,343.89407663533,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,8,36,359.06023596339,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,18,36,395.5306372549,
Tour of the Gila - GC,2016-05-8,Men Cat 3,9,32,358.01033335203,
Bill McLain Sandia Crest Race,2016-06-5,Men  1/2/3,11,19,361.63583813242,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 3,5,9,366.43,
The TriFecta Series - Crit,2017-03-4,Men  CAT3,3,9,346.28549614298,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,3,37,303.40639657831,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,31,33,507.58000317708,
Tierra Del Sol RR,2017-03-25,Men  1/2/3,13,13,453.1564867792,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,19,34,405.92,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,15,32,400.96131111111,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,7,29,327.8239047619,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,8,29,386.25696914334,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,11,29,385.5579047619,
Tour of the Gila - GC,2017-04-23,Men Cat 3,16,29,404.69974361495,
Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,8,20,328.1942,
New Mexico Regional Criterium Championships,2017-06-24,Men Pro1/2/3,4,11,319.75806818182,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 3,2,12,346.3344,
Tour de Los Alamos,2017-07-30,Men Senior Cat 1/2/3,9,17,358.90578571429,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,2,46,327.63523151122,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,12,45,341.88334314822,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,9,39,360.49320555556,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,2,39,331.95713238169,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 1/2/3,10,22,317.61645881956,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 1/2/3,12,31,332.41242857143,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 1/2/3,12,31,330.20725,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,11,39,331.89188095238,
Tierra Del Sol RR,2018-04-14,Men  1/2/3,6,13,355.55702777778,
Squawker Road Classic - Crit,2018-04-21,Men Senior  Pro/Cat,6,10,393.26354166667,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,21,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,17,77,421.22852130326,
Santa Fe Hillclimb,2018-08-5,Men  CAT1/2/3,6,11,325.73673153932,
Tour de Los Alamos,2018-09-23,Men Senior Cat 1/2/3,7,10,364.95806666667,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,1,46,300.87629805201,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,1,46,300.87629805201,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,16,45,382.3193030303,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,11,41,369.97458333333,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,3,41,344.53816797403,
 505 Cycling Classic - Crit,2019-04-6,Men 19+ Cat 3,6,16,379.56436744911,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 3,2,14,300.84516190699,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 3,2,17,346.68625,
Tour of the Gila,2019-05-1,Men Cat 3,12,46,377.44358756552,
Tour of the Gila,2019-05-2,Men Cat 3,14,46,379.21848786802,
Tour of the Gila,2019-05-3,Men Cat 3,8,43,331.27595732082,
Tour of the Gila,2019-05-4,Men Cat 3,18,43,413.03280952381,
Tour of the Gila,2019-05-5,Men Cat 3,9,41,354.4285,
Tour of the Gila,2019-05-5,Men Cat 3,10,41,364.91503723313,
Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Cat 3,2,5,,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,34,39,337.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,32,47,318.40909090909,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,47,52,337.8,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,27,58,300,
Willow Time Trial,2022-04-23,Men Pro Cat 12345 T All,6,11,300,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,20,35,353.67503256725,
