Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,18,63,318.89622058049,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,9,47,296.54443004163,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,22,36,378.49041203217,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,37,60,335.01392552358,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,24,41,367.2301506727,
Greenville Spring Series,2013-02-23,Men Masters 40+  40+,7,29,290.22668596491,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,27,43,318.66246031746,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 1/2/3 Master 35+,9,18,313.64783953467,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 2/3,14,15,370.73347619048,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,7,45,314.92542410699,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,23,43,379.78002378715,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,23,26,426.46546153846,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,31,44,429.59898484848,
