Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,37,46,509.12795652174,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,3,37,386.05676470588,
Connecticut Masters' Games,2015-05-30,MEN 50-54 25k Criterium,1,2,,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,5,58,393.59164108187,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,9,40,394.07005043856,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,11,53,416.23652747253,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,5,48,428.31392460317,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 4/5,11,27,432.81409801587,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Open,6,23,448.03448196248,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,12,64,390.60612903226,
The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,6,37,381.870375,
Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,10,37,411.49833235672,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,7,64,393.64036866359,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,32,60,456.06996428571,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,8,64,396.88522222222,
The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,4,31,337.28670290406,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,28,40,428.30517993834,
The CCNS Kermis,2018-05-18,Men Cat 4/5,12,49,457.42251752186,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,11,36,391.51221568627,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,7,58,372.52530357433,
Frozen Four Training series Day 4,2019-03-24,B Race,9,57,394.33107142857,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),15,48,422.64708994709,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,9,49,443.012803125,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,14,63,428.67227777778,
Tour of the Hilltowns,2019-06-15,Men Master  50+,5,31,363.27207115618,
