Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Nutmeg Classic Criterium,2012-06-9,Women 4,1,19,480.45944972912,
Purgatory Road Race,2012-06-10,Women 3/4,22,50,517.46916252109,
Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,3,26,451.17972759558,
Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,11,26,518.67222891715,
Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,15,29,583.4,
Cyclonauts Racers Criterium,2012-07-7,Women Cat 3/4             ,5,8,491.50215306255,
Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,1,26,477.43039965672,
NCC Tour of the Hilltowns,2012-07-21,WOMEN 1/2/3,3,12,365.46188888889,
Capital Region Road Race,2012-07-28,Pro/1/2/3 Women,8,13,450.95094444444,
Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,2,27,434.19326852534,
Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,1,27,422.98400623501,
Tour of the Catskills - GC,2012-08-5,Women 3/4,1,19,411.98349560149,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,1,19,377.70883333333,
Mengoni GP,2012-08-11,Pro/1/2/3 Women,13,26,436.71788461538,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,16,58,419.85628985507,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,16,42,457.37936413693,
CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,3,31,395.07388888889,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,5,45,401.7163425945,
Rick Newhouse Memorial Criterium,2013-04-20,Women,4,12,416.371,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,36,90,346.73662962963,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,21,30,484.40688888889,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,13,35,407.0162745098,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women Pro/1/2,6,20,340.25725,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women Pro/1/2,5,16,344.48566666667,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Women Pro/1/2,10,12,403.32975,
Tour of the Dragons General Classification,2013-05-5,Women Pro/1/2,8,12,378.1975,
19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,10,22,394.76112121212,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,30,47,409.66647058824,
Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,4,21,355.45141666667,
Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,8,21,380.13642601003,
Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,9,21,390.06790986232,
Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,14,21,454.4851605859,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,9,50,376.08423913043,
CRCA FBF Classic,2013-06-2,Women,4,20,400.08542857143,
2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,6,20,425.83558333333,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Women Pro/1/2,3,9,368.336,
CCNS Team and Individual State Time Trial,2013-06-16,Women,3,12,416.13904651124,
New Britain Criterium,2013-07-7,Pro1-3 Woman,7,13,449.55,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women Pro/1/2/3,7,17,382.20103411927,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women Pro/1/2/3,4,17,358.61897711061,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women Pro/1/2/3,8,17,392.49032128956,
Tour of the Catskills GC,2013-08-4,Women Pro/1/2/3,5,16,368.14758962393,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,19,25,338.38152083333,
30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,22,37,396.28091666667,
GMSR Stage 1,2013-08-30,Women 1/2/3,17,31,403.30971242578,
GMSR Stage 2,2013-08-31,Women 1/2/3,7,31,356.129,
GMSR Stage 3,2013-09-1,Women 1/2/3,8,31,337.78250084546,
GMSR Stage 4,2013-09-2,Women 1/2/3,10,31,374.77470238095,
GMSR GC,2013-09-2,Women 1/2/3,7,29,338.40602052278,
Greylock Hillclimb ,2013-09-14,Open Women,4,22,403.01842424242,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,28,40,417.61694736842,
Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,DNF,19,470.29616666667,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,28,52,393.13983499931,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,35,49,424.53131944444,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,27,46,405.35176086957,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,35,46,455.17145619346,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,23,35,433.52965686275,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,21,35,421.27064705882,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,24,35,417.21417647059,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,DNF,34,458.001,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,35,63,360.10533333333,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,50,60,409.36534615385,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,48,52,444.26469230769,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,15,50,318.13436666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,28,47,356.54623188406,
Bear Mountain Spring Classic,2014-05-11,Women Elite  ,7,34,359.66107391663,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,12,55,302.1410625,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,32,61,320.98733333333,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,79,104,442.6331490113,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,93,107,484.74805271584,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,76,96,441.64009375,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,60,91,400.53916679222,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,55,84,406.6950952381,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,79,80,478.03488312147,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,68,80,444.68186507833,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,22,45,364.12581818182,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,28,49,384.459,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,32,63,374.85482660075,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,39,66,412.90723502825,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,20,47,343.19113636364,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,29,51,385.7664,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,32,45,419.74536363636,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,26,56,368.76503571429,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,37,54,425.23755555556,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,38,58,431.22871264368,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,26,42,397.18798412698,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,29,84,326.6112029784,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,25,84,328.11958333333,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,25,84,311.94993809524,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,32,84,351.73488666917,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,43,81,376.47154030152,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,14,79,301.60880070403,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,21,77,322.93529346458,
Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,2,29,330.56097222222,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,16,56,424.93825641026,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,7,33,316.15552083333,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,6,33,356.11134145833,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,8,31,345.31449146478,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,6,33,330.81103286265,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,6,27,338.54043102951,
TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,25,34,393.20098958333,
Connecticut Cycling Festival,2014-09-21,Women Pro/Cat 1/2/3,DNF,18,488.1830952381,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,27,61,371.67209935861,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,29,59,376.06538793103,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,23,52,362.65990384615,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,23,52,358.98156226817,
Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,23,35,429.97340161362,
Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,8,32,358.62903125,
Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,8,32,358.62903125,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,11,26,384.51584615385,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,63,99,428.79283673469,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,8,85,326.83298125,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,47,63,510.56713333333,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,36,51,397.03723772211,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,37,134,338.20282307692,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,54,130,337.49229444971,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,33,109,330.71101162791,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,33,109,358.83099767959,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,44,83,364.84663888889,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,38,79,359.72332705633,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,47,117,336.35813793103,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Nutmeg Classic Criterium,2015-06-6,Women Pro-3,11,17,504.08791145833,
Capital Region Road Race,2015-07-11,Women Cat 1/2/3,4,22,352.41326710394,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,W P/1/2/3,4,14,376.47005452078,
Tour of the Catskills Stage 1,2015-07-31,Women Senior Pro1/2/3,9,26,367.72346153846,
Tour of the Catskills Stage 2,2015-08-1,Women Senior Pro1/2/3,21,26,437.8510833084,
Tour of the Catskills Stage 3,2015-08-2,Women Senior Pro1/2/3,9,24,380.12331402882,
Tour of the Catskills GC,2015-08-2,Women Senior Pro1/2/3,15,24,411.93155460841,
