Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat D,39,46,548.91304347826,
Fresno State Daulton Road Race,2012-02-11,Category: MD,38,51,648.75,
Fresno State Kearney Park Criterium,2012-02-12,Category: MD,36,40,681.96926732514,
Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,22,29,537.5,
UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,22,28,537.5,
Cal Poly Classic - ITT,2012-03-31,Men D  ,8,9,690.86905236916,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,46,58,548.36220689655,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,49,58,575.88195977011,
Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,32,36,566.72804963714,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,18,42,486.9560952381,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,DNF,31,630.55714194444,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,26,42,573.90738461538,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,DNF,31,629.51134615385,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,DNF,35,589.57217647059,
