Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5,7,17,474.03420833333,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 45+,13,37,442.61970512821,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5,9,30,455.80008815829,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,48,50,615.0787569857,
Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,3,40,422.55497284367,
San Marcos Crit,2013-07-28,Men Cat 5A Senior,5,43,389.77965079365,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,12,50,428.17996999127,
Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,4,31,436.24186666667,
Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,1,43,401.7185,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,35,55,482.86184236297,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,59,86,475.77965116279,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,4,22,377.08303597815,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,16,45,386.84685606061,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 4/5,15,26,354.2467822056,
