Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,5,64,382.20835416667,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,34,64,452.77091687335,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,DNF,55,464.54309168048,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,34,52,391.44230954416,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,21,67,384.72004761905,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,10,14,366.39952380952,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,34,53,391.70785897436,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,15,66,307.16814718553,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,12,63,311.0299367012,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,21,38,346.83405107616,
PURE Austin Driveway Series,2016-03-31,Men 3/4,40,89,425.39190707815,
Fayetteville Road Race,2017-02-19,Men Masters 40 plus cat,16,32,350.17645833333,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,27,63,372.99110688759,
San Marvelous Race Series,2017-04-15,Men Cat 3/4,15,17,456.185875,
San Marvelous Race Series,2017-05-13,Men Cat 3/4,11,22,392.56134848485,
San Marvelous Race Series,2017-06-10,Men Cat 3/4,7,19,392.56144444444,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,15,38,428.28975832357,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,5,66,377.26050800321,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Masters 40+,36,36,452.13892592593,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,6,31,348.80184615385,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,12,29,350.55415277778,
The Fort Hood Challenge - Sunday,2018-09-16,Men 50-54 CAT Open,10,28,381.32957675885,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,DNF,35,498.94134615385,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,DNF,58,571.15129166667,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,28,48,448.7178115942,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,10,32,379.35523809524,
BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,14,31,397.2108,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,15,85,411.12245067539,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,24,66,416.045,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,14,49,402.05027116069,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,17,41,386.76957194905,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 50+ Cat 50+,14,31,404.73059403007,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,24,48,397.91303102734,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,5,48,335.08741783007,
La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,11,28,395.59175406206,
La Primavera Lago Vista,2023-03-6,Men Masters 50+ Cat 1/2/3,7,24,342.4617215839,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,DNF,38,485.21945595598,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,18,50,310.73882347891,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,16,54,320.82214340525,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,DNF,40,402.36985598697,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,DNF,39,459.02008018881,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,DNF,39,459.02008018881,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,20,46,379.02679703776,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,11,44,369.76306537617,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,DNF,68,488.57107946422,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,8,51,324.90227301062,
