Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Sm 35-99,1,16068,Robert,Dahl,Boulder Orthopedics,0:44:00,193885,242.39356178496,232.67705193242,
Men Cat 1/2 Sm 35-99,2,46574,Peter,Lucke,Mix1,0:44:00,21761,316.13915158473,237.48583393725,
Men Cat 1/2 Sm 35-99,3,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,0:44:01,69161,265.79194913832,242.29461594207,
Men Cat 1/2 Sm 35-99,4,46567,Aaron,Bouplon,RockyMounts~Izze Racing,0:44:01,269718,283.2495419695,247.1033979469,
Men Cat 1/2 Sm 35-99,5,2194,Daniel,Sullivan,B.C.V./Scion Cycling,0:44:02,158220,272.17163335954,251.91217995173,
Men Cat 1/2 Sm 35-99,6,51817,Matthew,Segur,Mix1,0:44:02,224161,294.51580722733,256.72096195656,
Men Cat 1/2 Sm 35-99,7,57119,Seth,Mincks,Ronin Racing,0:44:02,348592,214.7096337149,261.52974396138,
Men Cat 1/2 Sm 35-99,8,60169,Joshua,Barnett,Mix1,0:44:33,51949,300,266.33852596621,
Men Cat 1/2 Sm 35-99,9,46563,Carlos,Casali,Boulder Orthopedics,0:44:33,216719,270.99761023207,271.14730797104,
Men Cat 1/2 Sm 35-99,10,46573,Lee,Middlekauff,Mix1,0:44:33,99409,315.52631578947,275.95608997586,
Men Cat 1/2 Sm 35-99,11,2302,Sherman,Towsley,Tokyo Joe's -Whole Foods/Primal,0:44:34,268916,319.32901697009,280.76487198069,
Men Cat 1/2 Sm 35-99,12,57392,Torsten,Lyon,Ronin Racing,0:44:35,114781,300,285.57365398552,
Men Cat 1/2 Sm 35-99,13,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,0:44:35,212365,300,290.38243599035,
Men Cat 1/2 Sm 35-99,14,1753,Erik,Hjortaas,B.C.V./Scion Cycling,0:44:35,232824,300,295.19121799517,
Men Cat 1/2 Sm 35-99,15,57052,Brent,Webb,Groove Subaru-Alpha Bicycle Co,0:44:35,52318,319.29447606467,300,
Men Cat 1/2 Sm 35-99,16,46497,Eddy,Gragus,Team Helen's,0:44:35,48508,175.36693169083,307.21317300724,
Men Cat 1/2 Sm 35-99,17,51818,Brian,Wenham,Groove Subaru-Alpha Bicycle Co,0:44:37,203749,323.33770965527,307.21317300724,
Men Cat 1/2 Sm 35-99,18,3288,Unknown,Rider,Boulder Orthopedics,0:44:51,91005,322.14556723805,314.42634601448,
Men Cat 1/2 Sm 35-99,19,57393,C,Gauss,Mix1,0:44:55,58951,300,321.63951902172,
Men Cat 1/2 Sm 35-99,20,45132,Bill,Campie,Sonic Boom Racing,0:44:55,202299,241.53114012944,321.63951902172,
Men Cat 1/2 Sm 35-99,21,39750,Kevin,Boje,Team Body Sync,0:44:59,320886,303.53,328.85269202896,
Men Cat 1/2 Sm 35-99,22,12576,Michael,Burton,Mix1,0:45:05,310924,266.76075894804,333.66147403379,
Men Cat 1/2 Sm 35-99,23,46587,Daniel,Depaemelaere,8 Sixteen Racing,0:45:10,76220,376.6276135584,343.27903804344,
Men Cat 1/2 Sm 35-99,24,46504,Matthew,Gates,Mix1,0:45:10,109998,240.42525014712,343.27903804344,
Men Cat 1/2 Sm 35-99,25,60700,Dan,Schuetz,RockyMounts~Izze Racing,0:45:11,264130,300,343.27903804344,
Men Cat 1/2 Sm 35-99,26,46530,L,Sandvik,Mix1,0:46:02,70312,308.73543418526,355.30099305551,
Men Cat 1/2 Sm 35-99,27,60173,Randy,Aardema,,0:46:02,,300,355.30099305551,
Men Cat 1/2 Sm 35-99,28,60701,Robert,Carr,Pikes Peak Velo,0:46:42,6237,300,362.51416606275,
Men Cat 1/2/3 Sm 45-99,1,51791,Joseph,Paulson,Boulder Orthopedics,0:41:05,46650,423.92566054428,313.16789934086,
Men Cat 1/2/3 Sm 45-99,2,57388,Marcel,Vangarderen,Mix1,0:41:05,53196,400,316.5775508041,
Men Cat 1/2/3 Sm 45-99,3,2302,Sherman,Towsley,Tokyo Joe's -Whole Foods/Primal,0:41:05,268916,319.32901697009,319.98720226735,
Men Cat 1/2/3 Sm 45-99,4,51780,Karl,Kiester,Great Divide Brewing Company,0:41:05,49398,385.96945129177,323.39685373059,
Men Cat 1/2/3 Sm 45-99,5,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,0:41:05,69161,265.79194913832,326.80650519383,
Men Cat 1/2/3 Sm 45-99,6,60692,Richard,Schuette,Steamboat Velo,0:41:05,96696,400,330.21615665708,
Men Cat 1/2/3 Sm 45-99,7,56576,Gary,Licht,Team Body Sync,0:41:05,315970,332.99975842538,333.62580812032,
Men Cat 1/2/3 Sm 45-99,8,57125,Bill,Lehman,Twin Peaks CyclingInc,0:41:05,364096,285.53406410256,337.03545958356,
Men Cat 1/2/3 Sm 45-99,9,14494,John,Talley,Boulder Orthopedics,0:41:05,34935,330.21661918949,340.4451110468,
Men Cat 1/2/3 Sm 45-99,10,57045,Chris,Klemick,,0:41:05,242908,431.7285263675,343.85476251005,
Men Cat 1/2/3 Sm 45-99,11,57397,Glen,Winkel,Natural Grocers Cycling Team,0:41:05,38640,400,347.26441397329,
Men Cat 1/2/3 Sm 45-99,12,46564,Corey,Cope,Sonic Boom Racing,0:41:05,7738,317.55845628432,350.67406543653,
Men Cat 1/2/3 Sm 45-99,13,57046,William,Soden,Great Divide Brewing Company,0:41:05,46977,447.62151527762,354.08371689978,
Men Cat 1/2/3 Sm 45-99,14,57413,Emery,Legg,Great Divide Brewing Company,0:41:05,20790,400,357.49336836302,
Men Cat 1/2/3 Sm 45-99,15,51793,Brad,Haswell,Green Mountain Sports Velo,0:41:05,272917,424.64119503571,360.90301982626,
Men Cat 1/2/3 Sm 45-99,16,51777,Robert,Arena,Real D-Amgen Masters Cycling,0:41:05,1878,371.28920734686,364.31267128951,
Men Cat 1/2/3 Sm 45-99,17,49769,Michael,Inglis,Tokyo Joe's -Whole Foods/Primal,0:41:05,17376,302,367.72232275275,
Men Cat 1/2/3 Sm 45-99,18,51988,Douglas,Robison,Amicas Pizz/Absolute Bikes,0:41:05,183223,324.20885704101,371.13197421599,
Men Cat 1/2/3 Sm 45-99,19,46574,Peter,Lucke,Mix1,0:41:05,21761,316.13915158473,374.54162567924,
Men Cat 1/2/3 Sm 45-99,20,51826,Robert,Pinkerton,Natural Grocers Cycling Team,0:41:05,81796,412.9077183667,377.95127714248,
Men Cat 1/2/3 Sm 45-99,21,57042,Todd,Schuster,Groove Subaru-Alpha Bicycle Co,0:41:05,193888,358.62077738095,400.11401165356,
Men Cat 1/2/3 Sm 45-99,22,57041,Chip,Krauss,Local Velo,0:41:05,251154,339.54919068881,400.11401165356,
Men Cat 1/2/3 Sm 45-99,23,16777,John,Fallon,Great Divide Brewing Company,0:41:05,278385,384.04955963714,400.11401165356,
Men Cat 1/2/3 Sm 45-99,24,46582,Jim,Kraychy,Natural Grocers Cycling Team,0:41:05,364022,473.91317677406,400.11401165356,
Men Cat 1/2/3 Sm 45-99,25,56654,Mitchell,Hyra,Tokyo Joe's -Whole Foods/Primal,0:41:05,193033,343.82971026005,400.11401165356,
Men Cat 1/2/3 Sm 45-99,26,45228,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,0:41:05,131689,444.68484084313,400.11401165356,
Men Cat 1/2/3 Sm 45-99,27,51991,Rob,Salcido,Natural Grocers Cycling Team,0:41:05,363669,385.49160050079,400.11401165356,
Men Cat 1/2/3 Sm 45-99,28,51781,Rip,Mobus,Great Divide Brewing Company,0:41:05,24665,377.80882218312,400.11401165356,
Men Cat 1/2/3 Sm 45-99,29,51816,Dennis,Farrell,BRAC,0:41:05,144884,306.06377779466,400.11401165356,
Men Cat 1/2/3 Sm 45-99,30,57048,Paul,Combest,IC3Colorado,0:41:05,364541,482.58609087988,400.11401165356,
Men Cat 1/2/3 Sm 45-99,31,54175,Chris,Orton,Team Rio Grande,0:41:05,75294,449.67566287879,400.11401165356,
Men Cat 1/2/3 Sm 45-99,32,54161,Jim,Castagneri,Black Sheep Junior Cycling,0:41:05,46642,452.24889661134,400.11401165356,
Men Cat 1/2/3 Sm 45-99,33,45225,Jeffry,Rice,ZUMXR/Creekside Racing,0:41:14,56741,429.19019193243,432.50570055437,
Men Cat 1/2/3 Sm 45-99,34,15505,Mike,Schaumloeffel,Team Body Sync,0:41:14,286890,277.14244943966,432.50570055437,
Men Cat 1/2/3 Sm 45-99,35,101531,Robert l,Brown jr,Great Divide Brewing Company,0:41:14,109614,381.46408797881,432.50570055437,
Men Cat 1/2/3 Sm 45-99,36,51824,William,Kellagher,Mix1,0:41:16,45530,397.23609561012,432.50570055437,
Men Cat 1/2/3 Sm 45-99,37,25378,Steve,Birnbaum,Mix1,0:41:16,52213,476.964306852,432.50570055437,
Men Cat 1/2/3 Sm 45-99,38,51772,Craig,Hofer,Boulder Orthopedics,0:41:16,47071,341.07529298181,432.50570055437,
Men Cat 1/2/3 Sm 45-99,39,6657,David,Williams,ColoBikeLaw.com,0:41:16,0184862,176.88,432.50570055437,
Men Cat 1/2/3 Sm 45-99,40,51785,Henrik,Pedersen,Mix1,0:41:20,243645,395.98506073371,446.14430640734,
Men Cat 1/2/3 Sm 45-99,41,56073,Victor,Williams,Natural Grocers Cycling Team,0:41:26,38436,316.87340361801,449.55395787058,
Men Cat 1/2/3 Sm 45-99,42,60192,Michael,Rosen,Sonic Boom Racing,0:43:17,177286,400,452.96360933383,
Men Cat 1/2/3/4/5  10-12,1,60693,Kendrick,Boots,IC3Colorado,,363665,300,255,
Men Cat 1/2/3/4/5  10-12,2,60694,Hayden,Field,,,379149,300,265,
Men Cat 1/2/3/4/5  10-12,3,54099,Tate,Warner,Black Sheep Junior Cycling,,362752,300,275,
Men Cat 1/2/3/4/5  10-12,4,54098,Ethan,Wright,Boulder Junior Cycling,,362707,300,285,
Men Cat 1/2/3/4/5  10-12,5,46494,Davis,Livingston,ColoBikeLaw.com,,363312,647.5,295,
Men Cat 1/2/3/4/5  10-12,6,60695,Martin,Prchal,,,363053,300,305,
Men Cat 1/2/3/4/5  10-12,7,60696,Ethan,O'Brien,,,363017,300,315,
Men Cat 1/2/3/4/5  10-12,8,60697,Charleton,Sagrillo,,,363247,300,325,
Men Cat 1/2/3/4/5  10-12,9,60698,Christian,Friend,International Christian Cycling Club,,344584,300,335,
Men Cat 1/2/3/4/5  10-12,10,46495,Andrew,Charlet,Boulder Junior Cycling,,363423,660,345,
Men Cat 1/2/3/4/5 Jm 10-14,1,24236,Gage,Hecht,International Christian Cycling Club,,277074,470.09949123962,431.52867781821,
Men Cat 1/2/3/4/5 Jm 10-14,2,24249,Maxl,Freeman,Black Sheep Junior Cycling,,283751,485.09249055449,453.543741679,
Men Cat 1/2/3/4/5 Jm 10-14,3,24241,Cade,Bickmore,Boulder Junior Cycling,,286308,492.15195571087,475.55880553978,
Men Cat 1/2/3/4/5 Jm 10-14,4,51955,Joshua,Schroeder,International Christian Cycling Club,,351364,578.1672783077,497.57386940056,
Men Cat 1/2/3/4/5 Jm 10-14,5,54250,Reade,Warner,Black Sheep Junior Cycling,,364511,545.79794603422,519.58893326134,
Men Cat 1/2/3/4/5 Jm 10-14,6,54251,Simon,Castagneri,Black Sheep Junior Cycling,,362582,586.26824968737,541.60399712212,
Men Cat 1/2/3/4/5 Jm 10-14,7,60675,Joseph,Sagrillo,,,363261,600,563.6190609829,
Men Cat 1/2/3/4/5 Jm 10-14,8,46491,Jack,Doherty,Black Sheep Junior Cycling,,368692,585,585.63412484368,
Men Cat 1/2/3/4/5 Jm 10-14,9,46492,Torin,Bickmore,Boulder Junior Cycling,,330652,544.2495,607.64918870446,
Men Cat 1/2/3/4/5 Jm 10-14,10,60676,Nash,Hall,Boulder Junior Cycling,,375421,600,629.66425256525,
Men Cat 1/2/3/4/5 Jm 10-14,11,46493,Liam,Obrien,IC3Colorado,,369463,653.34182145328,651.67931642603,
Men Cat 1/2/3/4/5 Jm 10-14,12,60677,Manuel,Castillo,,,369036,600,673.69438028681,
Men Cat 1/2/3/4/5 Jm 10-14,13,51959,Liam,Sullivan,International Christian Cycling Club,,374501,722.6028256705,695.70944414759,
Men Cat 1/2/3/4/5 Jm 10-14,14,54253,Aidan,Utesch,Black Sheep Junior Cycling,,363174,667.20885699367,717.72450800837,
Men Cat 1/2/3/4/5 Jm 15-16,1,49077,Jeremy,Purchase,Natural Grocers Cycling Team,,362986,424.66757590919,365.38671187328,
Men Cat 1/2/3/4/5 Jm 15-16,2,24392,Davis,Wilkey,Black Sheep Junior Cycling,,303138,434.43094853776,375.96337288912,
Men Cat 1/2/3/4/5 Jm 15-16,3,46538,Aaron,Sigman,Black Sheep Junior Cycling,,278243,430.50163510581,386.54003390496,
Men Cat 1/2/3/4/5 Jm 15-16,4,46535,Nevin,Whittemore,Boulder Junior Cycling,,361565,397.78590497443,397.1166949208,
Men Cat 1/2/3/4/5 Jm 15-16,5,60164,Max,Sommers,Two Rivers Cycling,,363976,450,407.69335593664,
Men Cat 1/2/3/4/5 Jm 15-16,6,24241,Cade,Bickmore,Boulder Junior Cycling,,286308,492.15195571087,418.27001695248,
Men Cat 1/2/3/4/5 Jm 15-16,7,60683,Andrew,Castagneri,Black Sheep Junior Cycling,,364346,450,428.84667796832,
Men Cat 1/2/3/4/5 Jm 15-16,8,24393,Stephen,Haas,Black Sheep Junior Cycling,,284765,435.94423110463,439.42333898416,
Men Cat 1/2/3/4/5 Jm 15-16,9,51821,Hogan,Petry,Natural Grocers Cycling Team,,367611,466.08807514414,450,
Men Cat 1/2/3/4/5 Jm 15-16,10,56584,Scott,Way,,,364410,491.18430933971,460.57666101584,
Men Cat 1/2/3/4/5 Jm 15-16,11,60684,Timothy,Paddock,Boulder Junior Cycling,,378233,450,471.15332203168,
Men Cat 1/2/3/4/5 Jm 15-16,12,54168,Maxwell,Nieberger,Black Sheep Junior Cycling,,364189,496.98724761577,481.72998304752,
Men Cat 1/2/3/4/5 Jm 15-16,13,51822,Will,Shanks,Black Sheep Junior Cycling,,367656,481.75049101606,492.30664406336,
Men Cat 1/2/3/4/5 Jm 15-16,14,54167,Evan,Kjosen,Black Sheep Junior Cycling,,367662,450,502.8833050792,
Men Cat 1/2/3/4/5 Jm 15-16,15,54169,Elijah,Ullman,Black Sheep Junior Cycling,,368428,512.64966348769,513.45996609504,
Men Cat 1/2/3/4/5 Jm 15-16,16,60685,Cameron,Bristol,Black Sheep Junior Cycling,,362810,450,524.03662711088,
Men Cat 1/2/3/4/5 Jm 15-16,17,51823,Max,Schmidtmann,Black Sheep Cycles,,363173,518.14694798191,534.61328812672,
Men Cat 1/2/3/4/5 Jm 17-18,1,51597,Troy,Meeker,Natural Grocers Cycling Team,,333346,284.55065608986,307.19669885728,
Men Cat 1/2/3/4/5 Jm 17-18,2,45270,Marco,Capraro,ColoBikeLaw.com,,362837,389.43834010106,319.69669885728,
Men Cat 1/2/3/4/5 Jm 17-18,3,60707,Phillip,Hockmann,,,,350,332.19669885728,
Men Cat 1/2/3/4/5 Jm 17-18,4,51598,Matt,Larson,,,377147,341.99588848307,344.69669885728,
Men Cat 1/2/3/4/5 Jm 17-18,5,46536,Connor,Livingston,ColoBikeLaw.com,,362695,408.66744561119,357.19669885728,
Men Cat 1/2/3/4/5 Jm 17-18,6,45158,James,Danahey,,,363420,343.82977542738,369.69669885728,
Men Cat 1/2/3/4/5 Jm 17-18,7,29395,Andrew,Fleming,Boulder Junior Cycling,,319548,535.14,382.19669885728,
Men Cat 1/2/3/4/5 Jm 17-18,8,60708,Matheu,Rodriguez,Front Rangers Cycling Club,,368731,350,394.69669885728,
Men Cat 1/2/3/4/5 Jm 17-18,9,60709,Joey,Huff,Front Rangers Cycling Club,,363318,350,407.19669885728,
Men Cat 1/2/3/4/5 Sm 55-99,1,51824,William,Kellagher,Mix1,0:35:23,45530,397.23609561012,368.30469633674,
Men Cat 1/2/3/4/5 Sm 55-99,2,51839,Michael,Meyer,Local Velo,0:35:24,24206,473.28278776887,375.99880297222,
Men Cat 1/2/3/4/5 Sm 55-99,3,57397,Glen,Winkel,Natural Grocers Cycling Team,0:35:24,38640,500,383.6929096077,
Men Cat 1/2/3/4/5 Sm 55-99,4,51826,Robert,Pinkerton,Natural Grocers Cycling Team,0:35:24,81796,412.9077183667,391.38701624318,
Men Cat 1/2/3/4/5 Sm 55-99,5,54170,Michael,Newsome,Boulder Orthopedics,0:35:24,50692,413.70842211174,399.08112287865,
Men Cat 1/2/3/4/5 Sm 55-99,6,51827,Chris,Leggere,Mix1,0:35:24,137278,417.2063830267,406.77522951413,
Men Cat 1/2/3/4/5 Sm 55-99,7,46582,Jim,Kraychy,Natural Grocers Cycling Team,0:35:24,364022,473.91317677406,414.46933614961,
Men Cat 1/2/3/4/5 Sm 55-99,8,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,0:35:24,205578,492.32080500879,422.16344278509,
Men Cat 1/2/3/4/5 Sm 55-99,9,51850,Eric,Perryman,Local Velo,0:35:24,121932,520.3125,429.85754942057,
Men Cat 1/2/3/4/5 Sm 55-99,10,51838,Shannon,Fox,,0:35:24,46714,444.0887107684,437.55165605605,
Men Cat 1/2/3/4/5 Sm 55-99,11,51840,Chris,Beaudin,CP Racing,0:35:24,3045,425.92422551407,445.24576269153,
Men Cat 1/2/3/4/5 Sm 55-99,12,54171,Callen,Borgias,ZUMXR/Creekside Racing,0:35:24,363359,421.4201304338,452.939869327,
Men Cat 1/2/3/4/5 Sm 55-99,13,51829,Kim,Workman,Real D-Amgen Masters Cycling,0:35:24,364420,420.90793538059,460.63397596248,
Men Cat 1/2/3/4/5 Sm 55-99,14,51843,George,Knaggs,Cycleton,0:35:24,362490,498.4375,468.32808259796,
Men Cat 1/2/3/4/5 Sm 55-99,15,54175,Chris,Orton,Team Rio Grande,0:35:24,75294,449.67566287879,476.02218923344,
Men Cat 1/2/3/4/5 Sm 55-99,16,51847,Bruce,Dickinson,Front Rangers Cycling Club,0:35:24,9446,499.62369227994,514.49272241083,
Men Cat 1/2/3/4/5 Sm 55-99,17,51853,Tony,Riccio,Team Rio Grande,0:35:24,364530,545.09068080357,514.49272241083,
Men Cat 1/2/3/4/5 Sm 55-99,18,25378,Steve,Birnbaum,Mix1,0:35:24,52213,476.964306852,514.49272241083,
Men Cat 1/2/3/4/5 Sm 55-99,19,2946,David,Anderson,Team Body Sync,0:35:24,216803,296.22,514.49272241083,
Men Cat 1/2/3/4/5 Sm 55-99,20,50529,Mike,West,Pikes Peak Velo,0:35:24,362623,490.5,514.49272241083,
Men Cat 1/2/3/4/5 Sm 55-99,21,56585,Butch,Stinton,Mix1,0:35:24,34198,496.32705754532,514.49272241083,
Men Cat 1/2/3/4/5 Sm 55-99,22,54190,Vince,Hooper,,0:35:24,364355,521.22339818385,514.49272241083,
Men Cat 1/2/3/4/5 Sm 55-99,23,54185,Richard,Riecks,COBRAS,0:35:24,364044,510.703125,514.49272241083,
Men Cat 1/2/3/4/5 Sm 55-99,24,60710,Mick,Randall,,0:35:24,367425,500,514.49272241083,
Men Cat 1/2/3/4/5 Sm 55-99,25,57069,Bruce,Runnels,Peloton-Specialized Cycling Team,0:35:34,332800,539.22386532738,552.96325558823,
Men Cat 1/2/3/4/5 Sm 55-99,26,51862,Michael,Spak,Schwab Cycles Racing Team,0:35:40,46607,505.3179524621,568.35146885918,
Men Cat 1/2/3/4/5 Sm 55-99,27,57066,Barry,Messmer,Boulder Orthopedics,0:35:42,51850,453.06382744859,568.35146885918,
Men Cat 1/2/3/4/5 Sm 55-99,28,51832,Paul,Mack,Boulder Orthopedics,0:35:43,22026,453.125,568.35146885918,
Men Cat 1/2/3/4/5 Sm 55-99,29,51844,Gerald,Greenleaf,Boulder Orthopedics,0:35:57,46944,498.4375,583.73968213014,
Men Cat 1/2/3/4/5 Sm 55-99,30,54195,Carlos,Alers,Spradley Barr Wind Chill Cycling,0:37:56,364529,573.66029153139,599.1278954011,
Men Cat 1/2/3/4/5 Sm 55-99,31,51865,Peter,Francis,COBRAS,0:37:56,298482,548.16964285714,599.1278954011,
Men Cat 1/2/3/4/5 Sm 55-99,32,54202,Gary,Harty,TheCyclist-Lawyer.com,0:37:56,375068,582.56696428571,599.1278954011,
Men Cat 1/2/3/4/5 Sm 65-99,1,54242,Stephen,Bennett,ColoBikeLaw.com,0:35:26,68855,510.39305652543,489.77666695763,
Men Cat 1/2/3/4/5 Sm 65-99,2,51946,Philip,Coons,Schwab Cycles Racing Team,0:35:28,364522,574.17395833333,513.55041686064,
Men Cat 1/2/3/4/5 Sm 65-99,3,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,0:35:29,363986,548.021875,537.32416676365,
Men Cat 1/2/3/4/5 Sm 65-99,4,51950,Fran,Scannell,Schwab Cycles Racing Team,0:37:56,51612,616.2390625,561.09791666667,
Men Cat 1/2/3/4/5 Sm 65-99,5,51863,Richard,Elliott,International Christian Cycling Club,0:37:58,201254,613.51979166667,584.87166656968,
Men Cat 1/2/3/4/5 Sm 65-99,6,7474,Dave,Mitchell,COBRAS,0:37:58,199149,335.22,608.64541647269,
Men Cat 3 Sm 10-99,1,46592,Chris,Lundberg,Rocky Mountain Road Club,0:48:52,306843,294.54037206717,253.6967720857,
Men Cat 3 Sm 10-99,2,57122,Benjamin,Sharp,,0:48:52,56190,262.45714102564,256.32835103307,
Men Cat 3 Sm 10-99,3,57425,Alan,Zalewa,,0:48:52,362914,300,258.95992998043,
Men Cat 3 Sm 10-99,4,45187,Jared,Dean,,0:48:52,363518,311.55592648447,261.5915089278,
Men Cat 3 Sm 10-99,5,46525,Anthony,Carfang jr,GS Boulder/Trek Store,0:48:52,243657,300.86,264.22308787517,
Men Cat 3 Sm 10-99,6,57132,James,Scully,,0:48:52,247348,242.28355326816,266.85466682254,
Men Cat 3 Sm 10-99,7,46510,Eric,Steele,Sonic Boom Racing,0:48:52,334230,260,269.48624576991,
Men Cat 3 Sm 10-99,8,52012,Aaron,Bachik,Primal - 1st Bank,0:48:52,296366,288.5384869482,272.11782471728,
Men Cat 3 Sm 10-99,9,51216,Scott,Preston,Primal - 1st Bank,0:48:52,97431,338.79235765818,274.74940366464,
Men Cat 3 Sm 10-99,10,51986,Scott,Ellis,Giant Cycling World p/b RMSS,0:48:52,362803,316.28183646235,277.38098261201,
Men Cat 3 Sm 10-99,11,31276,Nathan,Dugan,MERRILL LYNCH CYCLING,0:48:52,222630,283.62,280.01256155938,
Men Cat 3 Sm 10-99,12,46521,Randy,Fuller,Rocky Mountain Road Club,0:48:52,299741,265.35910268637,282.64414050675,
Men Cat 3 Sm 10-99,13,56603,Mike,Woodard,Giant Cycling World p/b RMSS,0:48:52,362941,282.80748401911,285.27571945412,
Men Cat 3 Sm 10-99,14,46601,Dan,Carragher,Ronin Racing,0:48:52,227683,261.63212719298,287.90729840149,
Men Cat 3 Sm 10-99,15,57136,Brent,Koel,GS Boulder/Trek Store,0:48:52,356729,345.34863671787,290.53887734886,
Men Cat 3 Sm 10-99,16,15965,Ian,Mcpherson,Sonic Boom Racing,0:48:52,243655,263.7774122807,315.53887734886,
Men Cat 3 Sm 10-99,17,46609,Walter,Zitz,Sonic Boom Racing,0:48:52,282500,319.908981701,315.53887734886,
Men Cat 3 Sm 10-99,18,46597,Diran,Ayandele,Sonic Boom Racing,0:48:52,91801,301.022985705,315.53887734886,
Men Cat 3 Sm 10-99,19,56612,Spencer,Downing,Horizon Organic / Panache Elite Cycling,0:48:52,270354,316.09892787524,315.53887734886,
Men Cat 3 Sm 10-99,20,23933,Jake,Cohen,Giant Cycling World p/b RMSS,0:48:52,242643,481.02263414424,315.53887734886,
Men Cat 3 Sm 10-99,21,51597,Troy,Meeker,Natural Grocers Cycling Team,0:48:52,333346,284.55065608986,315.53887734886,
Men Cat 3 Sm 10-99,22,46533,Janos,Pelikan,,0:48:52,362440,340,315.53887734886,
Men Cat 3 Sm 10-99,23,150420,Jennifer,Sharp,ProDesign Cycling,0:48:52,219367,357.66044452779,315.53887734886,
Men Cat 3 Sm 10-99,24,60678,Brian,Friend,Primal - 1st Bank,0:48:52,241587,300,315.53887734886,
Men Cat 3 Sm 10-99,25,52013,David,Leonard,Natural Grocers Cycling Team,0:48:52,252449,298.73361354776,315.53887734886,
Men Cat 3 Sm 10-99,26,24336,John,Noonan,Tokyo Joe's -Whole Foods/Primal,0:48:52,230716,293.5641359142,315.53887734886,
Men Cat 3 Sm 10-99,27,54086,Therese,Johnson,ProDesign Cycling,0:48:52,357287,413.25101062669,315.53887734886,
Men Cat 3 Sm 10-99,28,57133,Kenny,Deemer,Giant Cycling World p/b RMSS,0:48:52,185697,267.01917329609,315.53887734886,
Men Cat 3 Sm 10-99,29,57420,Andrew,Kurzon,Ronin Racing,0:48:52,222223,300,315.53887734886,
Men Cat 3 Sm 10-99,30,60152,Vincent,Carmellini,Rocky Mountain Road Club,0:48:52,156827,300,315.53887734886,
Men Cat 3 Sm 10-99,31,7157,Alex,Roberts,Primal - 1st Bank,0:48:52,244974,353.60166128907,315.53887734886,
Men Cat 3 Sm 10-99,32,57427,Daniel,Madruga,Primal - 1st Bank,0:48:52,276368,300,315.53887734886,
Men Cat 3 Sm 10-99,33,60184,Brett,Rindt,Rocky Mountain Road Club,0:48:52,202401,300,315.53887734886,
Men Cat 3 Sm 10-99,34,56654,Mitchell,Hyra,Tokyo Joe's -Whole Foods/Primal,0:48:58,193033,343.82971026005,341.85466682254,
Men Cat 3 Sm 10-99,35,46532,Lucas,Clarke,Primal - 1st Bank,0:48:59,343000,297.23603632277,341.85466682254,
Men Cat 3 Sm 10-99,36,60679,Brady,Barker,P2P,0:49:19,229133,300,345.80203524359,
Men Cat 3 Sm 10-99,37,24382,Maxx,Chance,Boulder Junior Cycling,0:49:44,303319,278.62634015595,349.74940366464,
Men Cat 3 Sm 10-99,38,60680,Kelby,Bethards,e2 Cycling Team,0:49:45,48009,300,349.74940366464,
Men Cat 3 Sm 10-99,39,60681,Nolan,Smith,RockyMounts~Izze Racing,@ 1 Lap,362867,300,353.6967720857,
Men Cat 3 Sm 35-99,1,46577,Eric,Juzysta,Team Rocky Mountain Health Plans,0:46:07,128758,328.68421052632,254.84448008031,
Men Cat 3 Sm 35-99,2,57122,Benjamin,Sharp,,0:46:15,56190,262.45714102564,258.17781341364,
Men Cat 3 Sm 35-99,3,46562,Brian,Hart,Team Rocky Mountain Health Plans,0:46:15,358703,276.43264215325,261.51114674697,
Men Cat 3 Sm 35-99,4,54273,Jason,Glenn,Giant Cycling World p/b RMSS,0:46:16,226037,323.01846401254,264.84448008031,
Men Cat 3 Sm 35-99,5,57386,Jay,Engel,ColoBikeLaw.com,0:46:16,286561,300,268.17781341364,
Men Cat 3 Sm 35-99,6,57121,Shane,Orr,Local Velo,0:46:16,363102,254.76483333333,271.51114674697,
Men Cat 3 Sm 35-99,7,52792,Scott,Kurban,Giant Cycling World p/b RMSS,0:46:16,362518,344.53365185573,274.84448008031,
Men Cat 3 Sm 35-99,8,57126,Jonathan,White,PSIMET/Zilla Racing,0:46:16,93608,300.91867948718,278.17781341364,
Men Cat 3 Sm 35-99,9,57125,Bill,Lehman,Twin Peaks CyclingInc,0:46:16,364096,285.53406410256,281.51114674697,
Men Cat 3 Sm 35-99,10,15505,Mike,Schaumloeffel,Team Body Sync,0:46:17,286890,277.14244943966,284.84448008031,
Men Cat 3 Sm 35-99,11,52012,Aaron,Bachik,Primal - 1st Bank,0:46:17,296366,288.5384869482,288.17781341364,
Men Cat 3 Sm 35-99,12,46585,Gregory,Pent,RockyMounts~Izze Racing,0:46:17,47422,309.52277837761,291.51114674697,
