Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Handcycle 55+,1,62580,Dane,Pilon,,2:41:30,187079,400,381.39186214786,
Men Handcycle 55+,2,127432,Randy,Hogue,,2:41:56,69587,400,389.72519548119,
Men Handcycle 55+,3,68199,Chris,Peterson,,2:51:35,,471.30620715954,398.05852881453,
Men Handcycle 55+,4,62593,Dennis,Clark,,2:54:23,292213,400,406.39186214786,
Men Handcycle 55+,5,127448,David,Moyer,,2:55:20,430338,400,414.72519548119,
Men Handcycle 55+,6,102172,Solomon,Revils,,2:58:37,440349,561.69269404094,423.05852881453,
Men Handcycle H1,1,127450,Kevin,Mills,,2:06:20,,,,
Men Handcycle H2,1,89647,William,Groulx,,2:41:47,395554,400,392.7,
Men Handcycle H2,2,127412,Mariusz,Frankowski,,2:49:30,,400,398.95,
Men Handcycle H2,3,125915,Brian,Muscarella,,2:51:36,380806,509,405.2,
Men Handcycle H2,4,62574,Gregory,Taylor,,2:53:01,380861,547,411.45,
Men Handcycle H2,5,37104,Carlos,Guzman,,2:53:36,,433.88637624044,417.7,
Men Handcycle H2,6,62576,Delmon,Dunston,,2:59:06,355144,400,423.95,
Men Handcycle H2,7,120231,Gerald,Cuzick,,2:59:32,470059,634,430.2,
Men Handcycle H2,8,127413,Richard,Biggins,,1:03:34,406099,400,436.45,
Men Handcycle H3,1,127449,Stephen,Zuravel,,1:05:05,,500,425,
Men Handcycle H3,1,127434,Charles,Moreau,,2:34:57,402384,500,432.5,
Men Handcycle H3,2,127433,Ludovic,Narce,,2:36:42,,500,440,
Men Handcycle H3,3,62603,David,Randall,,2:37:37,299855,500,447.5,
Men Handcycle H3,4,127437,Alex,Hyndman,,2:39:06,,500,455,
Men Handcycle H3,5,127436,Joey,Desjardins,,2:39:46,,500,462.5,
Men Handcycle H3,6,62604,Matthew,Updike,,2:39:53,169071,500,470,
Men Handcycle H3,7,62607,Josh,Sharpe,,2:41:05,351002,422.03245586738,477.5,
Men Handcycle H3,8,62609,Jacob,Freeland,,2:42:24,376103,500,485,
Men Handcycle H3,9,105907,David,Mayo,,2:43:01,386086,377.88694454823,492.5,
Men Handcycle H3,10,33200,Kenneth,Bestine,,2:43:39,149499,500,500,
Men Handcycle H3,11,126692,Christopher,Sproule,,2:44:05,458224,458.65200536759,507.5,
Men Handcycle H3,12,127441,Roger,Koert,,2:48:15,,500,515,
Men Handcycle H3,13,127440,Flavio,Pagliero,,2:48:41,,500,522.5,
Men Handcycle H3,14,127439,Krys,Zybowski,,2:50:17,,500,530,
Men Handcycle H3,15,105909,Wesley,Bergin,,2:50:33,438041,500,537.5,
Men Handcycle H3,16,125934,Johnny,Ragland,,2:51:43,434452,471.40649907396,545,
Men Handcycle H3,17,125941,Ryan,Kelling,,2:51:47,468005,453.30628747841,552.5,
Men Handcycle H3,18,105912,Sean,Gibbs,,2:55:22,461032,509.13774186224,560,
Men Handcycle H3,19,127444,Fernando,Resende,,1:02:28,,500,567.5,
Men Handcycle H3,DNF,78479,Anthony,Robinson,,1:06:03,396871,500,582.5,
Men Handcycle H3,DNF,127442,Richard,Vanderwal,,2:05:28,,500,582.5,
Men Handcycle H3,DNF,125931,Kenny,Herriot,,2:23:49,481335,389.63358300117,582.5,
Men Handcycle H3,DNF,127443,James,Lauzon,,2:25:36,,500,582.5,
Men Handcycle H4,1,101274,Ryan,Pinney,,2:41:26,430927,412.3,412.3,
Men Handcycle H4,2,62589,Carlos,Moleda,,2:42:33,169101,500,437.5,
Men Handcycle H4,3,127415,Edwin,Quiros ortiz,,2:43:20,458697,500,450,
Men Handcycle H4,4,49973,David,Neumer,,2:43:27,376259,500,462.5,
Men Handcycle H4,5,62591,Jeffrey,Snover,,2:44:01,349356,500,475,
Men Handcycle H4,6,39129,Michael,Postell,,2:44:04,353302,500,487.5,
Men Handcycle H4,7,127416,Cody,Goss,,2:44:53,,500,500,
Men Handcycle H4,8,127418,Howard,Sanborn,,2:48:01,430397,500,512.5,
Men Handcycle H4,9,108883,Mark,Ledo,,2:52:30,,500,525,
Men Handcycle H4,10,95016,Kevin,Hillery,,2:54:40,425052,506.01429986143,537.5,
Men Handcycle H4,11,127420,Ryan,Reese,,2:59:28,,500,550,
Men Handcycle H4,12,95019,Darrin,Snyder,,1:16:49,439083,500,562.5,
Men Handcycle H5,1,127408,Tim,De vries,,2:35:36,,500,443.24860025985,
Men Handcycle H5,2,89644,Alfredo,Delossantos,,2:36:22,376186,500,462.16573350657,
Men Handcycle H5,3,107288,David,Berling,,2:38:42,465851,477.49533419951,481.08286675328,
Men Handcycle H5,4,122105,Omar,Duran,,2:42:09,401419,500,500,
Men Handcycle H5,5,127411,Anthony,Rios,,2:58:49,497233,500,518.91713324672,
Men Handcycle H5,6,127410,Timothy,Brown,,1:00:05,401553,500,537.83426649343,
Men Handcycle H5,7,125913,Bob,Mccown,,1:01:28,486666,500,556.75139974015,
Women Handcycle,1,127393,Jennette,Jansen,,2:43:28,,,,
Women Handcycle,2,62600,Alicia,Dana,,2:45:2,193048,,,
Women Handcycle,3,127395,Jady,Malavazzi,,2:52:2,,,,
Women Handcycle,4,127394,Elsa,Lalonde,,1:02:09,,,,
Women Handcycle,5,126094,Dianne,Leigh sumner,,1:10:48,481405,,,
