Race Name,Race Date,Category Name,Place,Total Racers,Points
Davy Crockett Classic - Saturday RR,2021-04-24,Women Cat 4/5,1,37,510,
Davy Crockett Classic - TT,2021-04-24,Women Cat 4/5,1,31,510,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Cat 4/5,1,26,510,
Davy Crockett Classic - GC,2021-04-25,Women Cat 4/5,1,23,510,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,2,24,452.7881213877,
Pacific Raceways Circuit Series,2021-05-25,Women 545pm,1,6,438,
Tour of Walla Walla - TT,2021-06-4,Women Cat 3,1,10,433.23511494093,
Tour of Walla Walla - RR1,2021-06-4,Women Cat 3,1,9,441.27354140785,
Tour of Walla Walla,2021-06-4,Women Cat 3,2,11,446.58809195274,
Tour of Walla Walla - Crit,2021-06-5,Women Cat 3,2,9,457.89431085617,
Tour of Walla Walla - RR2,2021-06-6,Women Cat 3,5,9,495.69703034692,
Independence Valley Road Race,2021-06-12,Women P/1/2/3,1,4,,
Pacific Raceways Circuit Series,2021-07-6,Women 545pm,4,35,438.23529411765,
Gene Johnson Classic at Vance Creek,2021-07-10,Women Cat 1/2/3,1,3,,
Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,7,19,342.5,
Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 3,1,9,450,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,8,21,477.5,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,4,20,447.5,
Valley of the Sun Stage Race,2022-02-19,Women Cat 3,2,21,418.97948745964,
Valley of the Sun Stage Race,2022-02-20,Women Cat 3,1,20,382.7034246896,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Women,3,4,,
Mason Lake,2022-03-26,Women Senior Cat 1/2,7,12,385.26435775778,
Pacific Raceways Circuit Series,2022-04-5,Women 530pm,2,14,386.68990715741,
Pacific Raceways Circuit Series,2022-04-19,Women 530pm,3,10,440.52752053034,
Pacific Raceways Circuit Series,2022-05-3,Women 530pm,1,5,,
Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,4,19,348.24504572327,
Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,6,23,367.27272727273,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,8,28,370,
Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,8,23,378.18181818182,
Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,8,22,385,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,17,55,328.61111111111,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,13,43,327.5,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,27,54,399.76741137187,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,40,46,447.76322363402,
Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,6,22,362.22690604353,
PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,6,16,411.64314092872,
Mason Lake,2023-04-1,Women Senior Cat 1/2/3,1,8,378.91596610431,
Ravensdale Road Race,2023-04-15,Women 1/2/3,1,12,344.32570200931,
Pacific Raceways Circuit Series,2023-04-25,Women 530pm,3,20,390.84091017213,
Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,3,42,325.49994220774,
Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,3,42,345.71428571429,
Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,3,42,345.71428571429,
Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,13,41,370.45129035575,
Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,7,38,354.17203077073,
Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 1/2,2,10,350.53682218615,
Baker City Cycling Classic,2023-06-23,Women Category 1/2/3 Pro,7,15,431.28462555954,
Baker City Cycling Classic,2023-06-24,Women Category 1/2/3 Pro,5,15,400.43161103026,
Baker City Cycling Classic - Criterium,2023-06-24,Women Category 1/2/3 Pro,4,9,413.63127111443,
Baker City Cycling Classic,2023-06-25,Women Category 1/2/3 Pro,8,14,432.12509146651,
Baker City Cycling Classic - Final GC,2023-06-25,Women Category 1/2/3 Pro,7,14,423.50777728108,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,6,29,365.79486113116,
Tour De Dung,2024-03-9,Women Senior Cat 1/2/3,4,15,358.92574276039,
Mason Lake 2024,2024-03-23,Women Senior Cat 1/2/3,2,7,405.9366579,
Mason Lake 2,2024-03-30,Women Cat 1/2/3,11,21,428.8618161372,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Women Senior Cat 1/2/3,4,11,421.10693966063,
