Race Name,Race Date,Category Name,Place,Total Racers,Points
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Junior Girls 9-10  Open,3,4,,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women 9-10 Juniors,2,2,,
Meadows Farm Race ,2016-05-14,Women JUNIOR 9-14,5,5,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Women JUNIOR 9-10,3,5,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Women JUNIOR 9-10,DNF,5,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Women JUNIOR 11-12,3,4,,
Ride Sally Ride,2016-06-4,Women Juniors 11-12,6,6,743.16154256321,
Greenbelt Park Training Race Series,2016-06-15,Women RDRS 9-12 Cat 4,12,4,,
Tour de Tysons,2016-07-17,Women Juniors 9-12 Junior,7,8,796.50519815258,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women Junior 11-12 Girls  Open,4,4,,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,11-12 Juniors,12,16,753.20219272036,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,13-14 Juniors,17,19,690.05116666667,
The Bunny Hop Criterium,2017-05-6,Women  9-12 Open,2,2,,
Ride Sally Ride,2017-05-7,Women Juniors 11-12,2,4,,
Greenbelt Park Training Race Series,2017-05-17,Women RDRS 9-12 Cat4/5,2,4,,
BikeJam - Kelly Cup,2017-05-21,Girls 11 - 12,7,9,741.47423138448,
Greenbelt Park Training Race Series,2017-05-31,Senior C Cat 5,18,18,610.8142861454,
Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,29,29,624.18216666667,
Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,25,26,612.07857692308,
Shenandoah Time Trial,2017-06-24,Women Junior 11-12 Girls 9 Open,2,3,,
Shenandoah Speedway Points Race,2017-06-25,Women Juniors 10-12,4,5,,
Chantilly Criterium ,2017-07-9,JR 11-12 Junior,3,5,,
2017 Church Creek Time Trial - #1,2017-07-15,Women Junior 11-12 Girls  Open,2,3,,
Miller School Road Race,2017-07-16,Women Junior 11-12 12345,3,3,,
Tour de Tyson's,2017-07-22,Women Juniors 13 - 14 Open,3,3,,
Tour de Tyson's,2017-07-22,Women Juniors 9 - 12 Open,3,3,,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Women Junior 11-12 Girls 9 Open,2,2,,
Church Creek Time Trial - #2,2017-08-19,Women Junior 11-12 Open,3,3,,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 10-12 Juniors,1,1,,
Tour de Tysons Circuit Race,2018-03-17,Women Junior Girls 11-12 9 Open,3,3,,
Black Hill Circuit Race,2018-03-18,Women Senior Cat4/5,19,19,725.63766666667,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Junior Girls 11-12 9,3,8,669.2625,
Argyle TT,2018-04-29,Women 11-12 JUNIOR GIRLS,2,4,,
Greenbelt Park Training Race Series,2018-05-2,Senior C Cat 5,21,22,578.14495454545,
Bunny Hop Criterium,2018-05-5,Women Junior Girls 11-12 9,4,7,750,
Ride Sally Ride,2018-05-6,Women Junior 11-12 Girls,1,3,,
Ride Sally Ride,2018-05-6,Women Cat 4/5,24,26,722.87045328642,
Greenbelt Park Training Race Series,2018-05-9,Senior C Cat 5,20,20,623.7029,
BikeJam - Kelly Cup,2018-05-20,Women  junior 11 - 12,3,4,,
BikeJam - Kelly Cup,2018-05-20,Women  junior 13 - 14,2,3,,
Greenbelt Park Training Race Series,2018-05-30,Senior C Cat 5,12,12,567.46708333333,
Church Creek Time Trial #1,2018-06-30,Women Junior Girls 11-12,2,2,,
Greenbelt Park Training Race Series,2018-07-18,Senior C Cat 5,16,16,638.03704166667,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,12,19,688.17292139802,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,17,20,744.38733997506,
Elkridge Spring Classic,2018-08-26,Women Cat 4/5,20,23,707.96863636364,
Tour de Tysons,2019-03-16,Women Cat4/5 Senior,24,33,699.69460416667,
Tour de Tysons,2019-03-16,Women Junior Girls 13-14 9,2,2,,
Black Hill Circuit Race,2019-03-23,Women Cat4/5 Senior,16,16,763.22603198785,
2019 UMD-DVR Road Race,2019-04-6,Women Junior 13-14 Cat 4/5,2,4,,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Junior Girls 13-14 9,1,3,,
Greenbelt Park Training Race Series,2019-05-1,C Race Cat 5,3,5,,
Bunny Hop Criterium,2019-05-4,Men Junior Boys 13-14 9,4,9,624.7575,
Bunny Hop Criterium,2019-05-4,Women Cat4/5 Senior,5,13,592.09366666667,
Greenbelt Park Training Race Series,2019-05-8,C Race Cat 5,13,13,569.93116666667,
Argyle Time Trial,2019-05-25,Women 15-16,1,3,,
Ride Sally Ride,2019-06-9,Women JUNIORS GIRLS 13-14,2,3,,
Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 4/5,17,18,736.70537746184,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 13-14 Open,16,18,657.1129101419,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,17,19,731.05710133633,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 13-14 Open,12,16,674.1185625,
Riverside Corporate Park,2019-06-30,Women Senior Cat 4/5,14,16,707.03947916667,
Seagull Circuit Race,2019-07-20,Women MASTER OPEN,13,15,615.02943576949,
Pottstown Bike Race,2019-07-21,Women Cat 4/5,6,11,663.11,
Benchmark Twilight Cycling Classic,2019-08-10,Women CAT 4/5,4,9,575.37525,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 3/4/5,6,22,509.48034917176,
Pottstown Bike Race,2020-08-2,Women Cat4-5,5,15,555.44914441078,
That Dam TT,2020-09-27,Women Juniors 15-16 Junior Girls,1,2,,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,12,50,487.82707069782,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,18,51,517.62894391161,
Liberty Cycling Classic - RR,2021-04-17,Women Open Cat 4/5,8,21,573,
Liberty Cycling Classic - Crit,2021-04-18,Women Open Cat 4/5,9,16,600,
Commerce Stage Race - RR,2021-05-1,Women Cat 4/5,7,18,569.39114166667,
Commerce Stage Race - TT,2021-05-1,Women Cat 4/5,9,15,606.19943530531,
Commerce Stage Race - Crit,2021-05-2,Women Cat 4/5,3,15,480.41000729057,
Commerce Stage Race - GC,2021-05-2,Women Cat 4/5,8,12,609.34474496638,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Women Cat 4/5,7,13,600,
Pickle Juice Race,2021-05-23,WOMEN 4/5,11,24,599.0625,
Chasing the Wild Boar - RR,2021-05-30,Women Cat 4/5,6,7,640,
Chasing the Wild Boar - Crit,2021-05-31,Women Cat 4/5,4,5,,
Historic Riverton Criterium,2021-06-13,Women Open Cat4/5,5,26,542.72727272727,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,7,20,570,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 15-16 Cat 12345,12,16,528.125,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,14,16,677.14285714286,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,11,15,638.57142857143,
Salisbury Circuit Race,2021-07-17,Women 4/5,2,13,525,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,9,22,575.45454545455,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,8,27,558.46153846154,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,6,34,538.125,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,28,41,631.5,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,21,31,577.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,25,31,599.5,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,22,29,591.25,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,18,28,570.625,
Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,21,31,585.35714285714,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,13,25,550,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,14,35,534.53125,
Todd Stadium Criterium,2022-02-20,Women Cat 1/2/3,2,5,,
Todd Stadium Criterium,2022-02-20,Women Cat 3/4,3,12,508.99086164088,
Langley Speedway Criterium,2022-03-5,Women Cat 1/2/3,4,7,448.41018086513,
Black Hill Circuit Race,2022-03-19,Women  Category 1/2/3 Cat1/2/3,14,16,529.23618982549,
Tiger Town Classic - Road Race,2022-04-2,Women Pro 1-3,DNF,13,,
Tiger Town Classic - TT,2022-04-2,Women Pro 1-3,2,2,,
Tiger Town Classic - Crit,2022-04-2,Women Pro 1-3,15,16,472.01726852322,
Hincapie Spring Series,2022-04-9,Women Open Pro/Cat 1/2/3,9,9,578.35912224439,
Hincapie Spring Series,2022-04-10,Women Open Pro/Cat 1/2/3,3,9,474.64548301389,
Charlottesville Criterium,2022-04-16,Women Cat 3/4,8,15,575.81713135762,
Charlottesville Criterium,2022-04-16,Women Cat 1/2/3,8,9,575.96247985405,
Poolesville Road Race,2022-04-23,Women Cat 3/4,3,4,,
Bryan Park Training Series,2022-05-17,Women Cat 3/4/5,DNP,9,,
Greenbelt Park Training Race,2022-05-25,Women A/B  Pro/Cat1/2/3/4,13,15,575.95888215069,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Elite Cat1/2/3,7,11,502.83619722954,
Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,35,38,575.99050672537,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,33,42,557.80735311169,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,DNF,65,523.24812158727,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,16,26,580.87628890962,
Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,23,28,537.5,
Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,24,28,543.75093692154,
Valley of the Sun Stage Race,2023-02-18,Women Cat 3,24,27,546.15384615385,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,9,27,462.94018774587,
Greenville Spring Series,2023-02-25,Women Pro/Cat 1/2/3,10,14,480.79384825059,
Greenville Spring Series,2023-02-26,Women Pro/Cat 1/2/3,11,13,495.79158787987,
Bryan Park Criterium,2023-03-26,Women Cat 1/2/3,15,17,575.82242867944,
USNA Polling House,2023-04-22,Women Cat 1/2/3,4,6,479.73769235568,
Route 1 Rampage,2023-04-23,Women Pro/Cat 1/2/3,8,9,509.30932755834,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 3/4/5,DNF,23,675.7188945162,
Jefferson Cup Road Race,2023-04-30,Women Open P/1/2/3,12,15,555.99779856876,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Women Elite Cat1/2/3,6,7,564.05126490529,
Bryan Park Training Series,2023-05-16,Women Cat 3/4/5,DNP,21,,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,19,31,511.15528393137,
Ride Sally Ride,2023-06-11,Women Cat 1/2/3,6,11,506.35258487817,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,26,27,650.71964139855,
Summit Point Cycling Classic,2023-06-24,Women Intermediate Cat3/4,5,16,449.52412295354,
Summit Point Cycling Classic,2023-06-24,Women Elite Cat1/2/3,17,18,564.73960957567,
Greenbelt Park Training Race,2023-07-12,Open A/B/Women,4,9,483.10697742849,
Greenbelt Park Training Race,2023-07-19,Open A/B/Women,2,7,488.38824332048,
Salisbury Circuit Race,2023-07-22,Women Cat 1/2/3,1,8,452.49716791188,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,4,52,399.19204758464,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,36,51,532.86322091187,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,48,58,581.99763299386,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,16,50,436.48400809341,
GII Backyard Boogie,2023-08-13,Women Pro/Cat 1/2/3,6,8,521.28215542932,
CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,17,22,487.42295273332,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Women Cat Pro/1/2/3,15,16,485.29620782896,
Valley of the Sun,2024-02-16,Women  Junior 17-18,14,22,616.36363636364,
Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,14,22,616.36363636364,
Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,15,22,565.64634211479,
Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,5,21,454.17279489776,
Bryan Park Criterium,2024-03-24,Women Cat 1/2/3,13,19,548.80720373196,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Women Pro/Cat 1/2/3,DNF,8,583.7176224119,
Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,22,27,436.92307692308,
Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,15,25,457.25944330254,
Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,29,30,452,
