First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Squire,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,9,41,305.47046296296,
Robert,Squire,Ophir Road Race,2017-07-15,Men Cat 1/2/3,1,15,189.97216666667,
Michael,Booth,SBR Criterium,2017-07-1,Men  Cat 1/2/3,5,15,319.18471428571,
Cory,Greenberg,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,70,105,389.46447058824,
Cory,Greenberg,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,90,153,317.46300546448,
Steve,Fisher,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,1,45,230.537,
Cortlan,Brown,Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,1,25,265.97547867733,
Cortlan,Brown,Bikes 4 Kids - Crit,2017-05-19,Men Cat 1/2/3,1,18,269.7475,
Cortlan,Brown,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,1,25,289.23233333333,
Cortlan,Brown,Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,1,25,215.31,
Cortlan,Brown,Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 1/2/3,1,11,276.8365,
Cortlan,Brown,Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,4,24,266.64558474184,
Kyle,Brown,Bear Lake Classic - Hill Climb,2017-05-12,Men  Pro/Cat 1/2/3,1,10,315.29442786894,
Cortlan,Brown,Antelope Island Classic,2017-05-6,Men CAT Pro 1/2/3,1,18,240.70583333333,
Kaler,Marshall,Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,7,43,292.733,
Steve,Fisher,Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,3,44,272.64371794872,
Steve,Fisher,Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,2,53,281.78285714286,
Pat,Casey,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,37,65,383.2975,
Pat,Casey,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,28,58,345.40038793103,
Pat,Casey,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,33,59,321.78148275862,
