Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2017-05-7,Women Cat 5,5,6,,
Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,27,29,609.19614285714,
Shenandoah Speedway Points Race,2017-06-25,Women Cat 5,8,13,629.21929304292,
Shenandoah Speedway Points Race,2017-06-25,Women Master 35+,5,6,,
Greenbelt Park Training Race Series,2017-06-28,Senior C Cat 5,18,19,599.98037037037,
Tour de Tysons Circuit Race,2018-03-17,Women Senior Cat4/5,13,14,666.37833333333,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,25,29,711.685,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,22,33,671.51063809598,
Ride Sally Ride,2018-05-6,Women Cat 4/5,22,26,701.75036262914,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women Category 4/5,DNF,13,774.6464,
Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,18,21,698.12256666667,
Tour de Tysons,2019-03-16,Women Cat4/5 Senior,28,33,728.09152083333,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,26,29,736.4946497291,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,16,23,645.57401115394,
Argyle Time Trial,2019-05-25,Women Cat 4,4,6,599.48623982705,
Ride Sally Ride,2019-06-9,Women Cat 4-5,9,18,635.87587037037,
Riverside Corporate Park,2019-06-30,Women Senior Cat 4/5,9,16,634.885,
Pottstown Bike Race,2020-08-2,Women Cat4-5,13,15,674.25142598203,
Liberty Cycling Classic - RR,2021-04-17,Women Open Cat 4/5,14,21,627,
Liberty Cycling Classic - Crit,2021-04-18,Women Open Cat 4/5,16,16,678.75,
Salisbury Circuit Race,2021-07-17,Women 4/5,10,13,645,
Chesapeake Crit,2021-08-7,Women Cat 4/5,8,14,600,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Women  Cat 4,3,5,,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 4/5,7,13,618,
Bucks County Classic,2021-09-11,Women Cat 3/4,20,20,601.9193659762,
Ride Sally Ride,2021-09-19,Women CAT 3/4,13,15,608.92857142857,
Ride Sally Ride,2021-09-19,Women 45+,3,5,,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,22,25,611.875,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,25,35,591.25,
Todd Stadium Criterium,2022-02-20,Women Cat 3/4,7,12,578.96856258976,
Langley Speedway Criterium,2022-03-5,Women Cat 4/5,5,15,559.58856415394,
Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,16,24,636.16419270833,
Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,14,25,692.29841350145,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,5,19,536.19712305333,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Women Cat 4/5,4,19,540.95949619204,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,7,30,521.25964322917,
Ride Sally Ride,2022-06-12,Women Cat 4-5,10,23,577.13599237908,
Ride Sally Ride,2022-06-12,Women 45+,4,5,,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women Cat 4/5,5,10,578.7202285648,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Women Cat 4/5,5,6,602.53110530175,
The Newport News Twilight Criterium,2022-07-30,Women Cat 4/5,5,11,581.39552565727,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Women Cat 4/5,1,3,,
THE CHESAPEAKE CRITERIUM,2022-08-6,Women Cat 4,1,4,,
Langley Speedway Criterium,2023-03-4,Women Cat 4/5,11,18,613.6423090059,
Bryan Park Criterium,2023-03-26,Women Cat 4/5,7,17,562.10459064651,
Tour of Newport News - TT,2023-04-15,Women Cat 4/5,12,16,633.75,
Tour of Newport News - Crit,2023-04-15,Women Cat 4/5,11,15,628.35086458508,
Tour of Newport News - Circuit Race,2023-04-16,Women Cat 4/5,13,17,657.27547089364,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 4/5,9,13,633.32847831004,
Ride Sally Ride,2023-06-11,Women 45+,3,5,,
Ride Sally Ride,2023-06-11,Women Cat 4/5,7,19,558.65462861418,
Salisbury Circuit Race,2023-07-22,Women Cat 4/5,3,8,570.60763025384,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Women Cat 4/5,3,7,573.42941332463,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women Cat 4,4,7,600,
The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,42,47,633.42938017236,
The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,37,52,577.93761010111,
The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,47,51,650.62842088498,
The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,36,42,618.45915302306,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat5,25,29,540.34986702364,
Michael Ross Memorial Criterium,2023-09-9,Women Senior Cat4/5,7,11,622.83689700774,
Polling House Road Race,2024-04-6,Women Cat 4/5,DNF,15,736.68857174298,
Tour of Newport News,2024-04-12,SPR Women Senior Cat4/5,8,18,,
Tour of Newport News,2024-04-13,Women Senior Cat4/5,19,26,634.61538461538,
Tour of Newport News,2024-04-13,Women Senior Cat4/5,14,24,621.13636363636,
Tour of Newport News,2024-04-14,Women Senior Cat4/5,15,27,631.2231116439,
Tour of Newport News,2024-04-14,Women Senior Cat4/5,15,33,588.75,
