Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,79,115,168.16116759172,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,105,114,211.53971212121,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,64,114,181.14872727273,
Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,2,45,166.93153333333,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,40,54,230.96206351021,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,20,35,218.04756854195,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,DNF,48,219.28917070274,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,22,83,165,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,6,25,313.28350315764,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,22,98,182.69128506071,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,49,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,49,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,49,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,49,108,186.07988891015,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),60,78,248.44385476776,
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),25,33,287.61275718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,25,32,287.61275718782,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,31,69,196.61089435314,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,13,53,143.01475641026,
Cobb Lake Circuit Race,2012-04-7,Men A  ,7,44,218.0372681472,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,19,105,205.00905342795,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,5,124,169.20001001531,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,17,41,203.50390410145,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,21,48,171.31433333333,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Pro/Cat 1  ,5,10,207.51516666667,
Road Nationals Day 2,2012-06-21,Men U23  ,22,60,180.76453585615,
Road Nationals Day 3,2012-06-22,Men U23  ,29,125,184.87267910741,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,81,162,220.01767416038,
Boulder Orthorpedics Criterium,2012-06-30, Pro/Cat 1/2 Senior Men ,1,21,171.547,
Mike Horgan Hill Climb,2012-07-1,Men Pro/Cat 1/2 Senior ,3,16,148.04383333333,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,20,43,212.58138095238,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,16,18,271.136,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Pro/Cat 1/2 Senior ,4,19,173.98633483575,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,14,79,175.22000555556,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,69,99,270.30143042458,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,39,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,139,139,254.15483333333,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,60,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,43,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,86,104,230.19358541435,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,7,38,201.58594591054,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,15,37,238.86276130268,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,16,37,208.63574537105,
Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,9,21,221.79237241379,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,8,38,190.00362158211,
Bariani Road Race,2013-03-17,Men Cat 1/2,7,52,208.02320512821,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,70,162,171.5212345679,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,18,83,163.46058802868,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,26,76,177.37603264642,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,12,66,191.06211111111,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,102,191,197.4476545504,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,DNF,187,241.24221386812,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,DNF,186,260.21538053479,
Denver Federal Center Classic,2013-04-27,Men SM P-1-2,24,35,258.00438235294,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,64,151,172.08568150685,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,75,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,86,140,189.90435771458,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,74,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,62,136,199.27454734848,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,56,88,195.58687619003,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,54,136,239.50063265306,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,29,61,201.98880526102,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,10,62,186.57069733292,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,27,60,228.33884482759,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,29,59,254.23233333333,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,8,58,190.41752631579,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,109,201,219.7222,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,145,199,249.49477272727,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,15,191,185.61561094308,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,35,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,86,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,70,122,225.48041426715,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,130,210,227.91719606643,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,13,210,181.28537373737,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,82,196,187.73133333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,22,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,74,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
