Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2014-01-18,Men Cat 5 Master 45+,4,13,405.68308333333,
Wards Ferry Road Race,2014-03-15,Men Cat 5  ,5,21,448.45686721535,
Early Bird Road Race,2015-01-17,Men Master 45+ Cat 5,3,13,431.09411111111,
Knights Ferry Road Race,2015-02-7,Men Cat 5,3,19,436.44511904762,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,36,63,490.38770734307,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,12,33,432.11657142857,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,13,37,461.55855695319,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,19,36,512.66625,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 4,4,16,428.75125,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 4/5,2,16,403.01473284722,
