Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2021-08-21,Men Junior 17-18 Open,5,5,,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,27,50,452.7,
Copperopolis Road Race,2022-04-16,Men Cat 4,2,14,311.03063686473,
Berkeley Hills Road Race,2022-04-23,Men Cat 4,5,48,339.38045808355,
Leesville Gap Road race,2022-07-3,Men Cat 4,1,21,307.80529261108,
Patterson Pass Road Race,2022-08-7,Men Cat 4,5,50,329.14175910355,
San Ardo Road Race,2022-08-20,Men Junior 17-18 Open,4,6,354.24979067967,
University Road Race,2022-08-21,Men Cat 3,2,28,270.89780685384,
Rosena Ranch Circuit Race,2023-03-4,Men Collegiate A,2,4,,
Majestic Crit,2023-03-5,Men Collegiate A,2,3,,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 3,2,15,308.23241487797,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,4,31,287.96430737642,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,3,32,285.42914101711,
Slug Circuit,2023-04-9,Circuit Men Cat 3/4,2,22,296.68117033554,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,8,71,280.90562052462,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,17,61,282.68582031566,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,6,47,235.6666129778,
Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,6,28,248.28323556626,
San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,1,39,231.3875504299,
University Road Race,2023-08-20,Men Cat Pro/1/2,5,24,252.32021466775,
Poly Canyon Classic,2023-11-5,SD Men Collegiate C,1,29,382.5,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,1,52,248.13757488731,
Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,22,31,319.166586942,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,5,25,211.34912879829,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,13,39,277.82920426651,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,12,48,243.2970246834,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate A,1,8,257.10319753857,
CBR #3 Dominguez Hills,2024-03-10,Men Collegiate A/B,10,13,372.69618950907,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate A,1,5,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,11,62,216.27249625536,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,26,60,239.13154177723,
Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,DNP,31,,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,112,192,281.46074508464,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,112,192,282.74848589447,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,112,192,116.1797752809,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,74,169,244.77189791303,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,70,124,112.82258064516,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,68,150,264.78965184558,
