First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melanie,Quinones,Race For Humanity - Crit,2016-01-24,Women Cat 4,1,2,,
Melanie,Quinones,Race For Humanity - RR,2016-01-23,Women Cat 4,4,12,551.1564154321,
Hunter,Smith,Bill Bone Grand Prix,2015-10-24,Men Junior 15-16,3,3,,
Hunter,Smith,Bill Bone Grand Prix,2015-10-24,Men Cat 3,14,13,,
Melanie,Quinones,Bill Bone Grand Prix,2015-10-24,Women Junior 13-14,2,3,,
Ethan,Audette,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,60,70,555.04858133848,
Ava,Sykes,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,5,23,546.16565151515,
Melanie,Quinones,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,8,23,569.23751515152,
Emily,Cooper,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 3,1,8,463.113,
Samuel,Connell,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,34,46,348.95306944444,
Beatty,Wolverton,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,37,46,348.95306944444,
Enrico,Cruz,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,17,47,383.75868320044,
Hunter,Smith,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,33,47,439.98348447703,
Emily,Cooper,Florida State Road Race Championships Day 1,2015-10-17,Women Juniors 17-18,1,1,,
Ava,Sykes,Florida State Road Race Championships Day 1,2015-10-17,Women Juniors 13-14,1,10,539.971,
Melanie,Quinones,Florida State Road Race Championships Day 1,2015-10-17,Women Juniors 13-14,3,10,579.8086,
Enrico,Cruz,Florida State Road Race Championships Day 1,2015-10-17,Men Espoirs 19-23,6,14,367.565,
Christopher,Collins,Florida State Road Race Championships Day 1,2015-10-17,Men Espoirs 19-23,7,14,376.88713333333,
Beatty,Wolverton,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 15-16,7,19,410.35116666667,
Hunter,Smith,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 15-16,11,19,450.84294444444,
Samuel,Connell,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 17-18,3,4,,
Ethan,Audette,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 13-14,2,14,464.033,
Beatty,Wolverton,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,15,24,335.67,
Christopher,Collins,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,16,24,347.4675,
Emily,Cooper,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Cat 3,1,5,,
Ava,Sykes,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Cat 4,1,10,494.99322116766,
Ethan,Audette,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 13-14,2,7,515.34923309787,
Beatty,Wolverton,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,16,21,372.69613888889,
Samuel,Connell,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,17,21,372.69613888889,
Christopher,Collins,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,20,21,372.69613888889,
Emily,Cooper,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Cat 3,1,5,,
Ava,Sykes,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Cat 4,1,8,490.18491286976,
Justin,Pfaff,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,3,31,251.33505128205,
Christopher,Collins,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,7,31,276.52048717949,
Beatty,Wolverton,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,9,31,289.11320512821,
Samuel,Connell,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,16,31,333.18771794872,
David,Pavlik,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,22,31,374.11405128205,
Henry,Willis,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,28,31,408.74402564103,
Justin,Pfaff,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,1,31,270.80433333333,
Samuel,Connell,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,14,31,328.17023555556,
Beatty,Wolverton,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,18,31,346.99342222222,
Christopher,Collins,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,22,31,362.67941111111,
David,Pavlik,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,25,31,376.12454444444,
Henry,Willis,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,30,31,403.01481111111,
Christopher,Collins,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,15,31,313.02805555556,
Justin,Pfaff,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,17,31,322.35194444444,
David,Pavlik,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,23,31,350.32361111111,
Henry,Willis,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,26,31,364.30944444444,
Samuel,Connell,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,27,31,368.97138888889,
Beatty,Wolverton,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,29,31,378.29527777778,
John,P gilbert,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,5,37,329.69929286577,
Emily,Cooper,HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 3/4,3,17,445.37203580394,
Ava,Sykes,HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 3/4,4,17,461.73169650328,
Beatty,Wolverton,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,16,30,345.7,
Ethan,Audette,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Junior 13-14 Open,1,4,,
Ava,Sykes,HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 4,2,12,493.08208343553,
Beatty,Wolverton,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Junior 15-16 Open,1,4,,
Dominique,Mcconnell,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Junior 15-16 Open,4,4,,
Emily,Cooper,HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 3,2,5,,
Samuel,Connell,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Junior 17-18 Open,1,3,,
Beatty,Wolverton,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,19,43,347.06452380952,
Samuel,Connell,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,29,43,392.74944444444,
Ethan,Audette,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,14,30,468.11287034383,
Dominique,Mcconnell,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,30,30,545.92990759317,
Emily,Cooper,HHC Rumble @ Roebling - Saturday,2015-08-8,Women Junior 15-16 Cat 1/2/3/4,1,2,,
Samuel,Connell,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3,7,13,405.27,
Justin,Pfaff,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,14,49,307.35681405896,
Justin,Pfaff,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,18,51,305.68731481481,
Hunter,Smith,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,9,26,357.87173858717,
Justin,Pfaff,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,20,41,303.5360622735,
Hunter,Smith,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,16,19,435.37341149423,
Justin,Pfaff,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,10,51,294.00748421053,
Hunter,Smith,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,4,25,358.11000030439,
Justin,Pfaff,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,38,54,370.28711764706,
Hunter,Smith,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,15,26,421.96500340909,
Justin,Pfaff,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,14,50,297.62344505495,
Hunter,Smith,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,6,25,341.16368333333,
Emily,Cooper,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,25,30,552.37736309524,
Ava,Sykes,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,6,22,479.85416666667,
Ava,Sykes,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,9,22,541.70000764927,
Emily,Cooper,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,21,28,566.11629244799,
Ava,Sykes,2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,7,22,502.94295454545,
Justin,Pfaff,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,5,25,271.58333333333,
Justin,Pfaff,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,25,25,410.10566666667,
Beatty,Wolverton,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,15,26,420.46577781855,
Ava,Sykes,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Junior 13-14,1,5,,
Nelson,Rolo,Ocala Almost Stage Race - TT,2015-06-13,Men Cat 3,15,15,449.86448818639,
Ava,Sykes,Ocala Almost Stage Race - TT,2015-06-13,Women Junior 13-14,1,4,,
Beatty,Wolverton,Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 3,6,11,394.81,
Beatty,Wolverton,Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 3,5,16,364.03566666667,
Justin,Pfaff,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,48,54,439.27788636364,
John,P gilbert,Berry Peddler Road Race,2015-05-9,Men Cat 3,4,16,351.19010416667,
Emily,Cooper,State Time Trial - Florida,2015-05-2,Women 17-18 Junior,2,2,,
Enrico,Cruz,State Time Trial - Florida,2015-05-2,Men Cat 4,5,13,401.93826781816,
Ethan,Audette,State Time Trial - Florida,2015-05-2,Men 13-14 Junior,1,6,485.77159444183,
Richard,Freeman iii,State Time Trial - Florida,2015-05-2,Men 13-14 Junior,3,6,536.62651634414,
Beatty,Wolverton,State Time Trial - Florida,2015-05-2,Men 15-16 Junior,6,9,533.4061395512,
Melanie,Quinones,State Time Trial - Florida,2015-05-2,Women 13-14 Junior,3,5,,
Melanie,Quinones,State Time Trial - Florida,2015-05-2,Women Cat 4,8,9,645,
Tate,Harper,State Time Trial - Florida,2015-05-2,Men 17-18 Junior,4,4,,
Justin,Pfaff,Park Circle Criterium,2015-04-28,Men PRO/1/2,53,77,297.63483333333,
Nicholas,Collins,Historic Roswell Criterium,2015-04-26,Men Juniors 17-18 Open,6,6,,
Justin,Pfaff,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,27,29,381.59203333333,
Tate,Harper,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men CAT 3,8,10,444.96375,
Tate,Harper,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 3,1,11,330.75766666667,
Justin,Pfaff,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,5,28,270.62177777778,
Justin,Pfaff,Florida State Criterium Championships,2015-04-4,Men Cat 3,1,43,307.59667777778,
Tate,Harper,Florida State Criterium Championships,2015-04-4,Men Cat 3,8,43,339.89324064351,
Beatty,Wolverton,Florida State Criterium Championships,2015-04-4,Men Cat 3,10,43,349.12083003372,
Enrico,Cruz,Florida State Criterium Championships,2015-04-4,Men Cat 4,2,50,354.59353333333,
Ethan,Audette,Florida State Criterium Championships,2015-04-4,Men Cat 4,36,50,520.543,
Dominique,Mcconnell,Florida State Criterium Championships,2015-04-4,Men Cat 4,39,50,535.1856,
Nicholas,Collins,Florida State Criterium Championships,2015-04-4,Men Cat 4,41,50,544.94733333333,
Beatty,Wolverton,Florida State Criterium Championships,2015-04-4,Men Junior 15-16,4,16,386.45322619048,
Dominique,Mcconnell,Florida State Criterium Championships,2015-04-4,Men Junior 15-16,15,16,567.04286904762,
Ethan,Audette,Florida State Criterium Championships,2015-04-4,Men Junior 13-14,3,10,501.59911163691,
Clayton,Zinnert,Florida State Criterium Championships,2015-04-4,Men Junior 13-14,8,10,592.86557398628,
Ava,Sykes,Florida State Criterium Championships,2015-04-4,Women Junior 13-14,1,6,496.46,
Melanie,Quinones,Florida State Criterium Championships,2015-04-4,Women Junior 13-14,2,6,599.68569696649,
Tate,Harper,Florida State Criterium Championships,2015-04-4,Men Junior 17-18,6,8,388.86666666667,
Ava,Sykes,Florida State Criterium Championships,2015-04-4,Women Cat 4,2,7,496.46,
Melanie,Quinones,Florida State Criterium Championships,2015-04-4,Women Cat 4,7,7,772.82916817091,
Emily,Cooper,Florida State Criterium Championships,2015-04-4,Women Cat 3,4,8,487.1115,
Emily,Cooper,Florida State Criterium Championships,2015-04-4,Women Junior 17-18,2,2,,
Enrico,Cruz,Florida State Criterium Championships,2015-04-4,Men Espoirs 19-22,10,14,379.83419697923,
Emily,Cooper,Pinellas Park Circuit Race,2015-03-22,Women Cat 3,6,10,511.95441843645,
Emily,Cooper,Pinellas Park Circuit Race,2015-03-22,Women Junior 17-18,1,1,,
Ava,Sykes,Pinellas Park Circuit Race,2015-03-22,Women Cat 4,2,15,486.41028571429,
Melanie,Quinones,Pinellas Park Circuit Race,2015-03-22,Women Cat 4,11,15,631.07735714286,
Ethan,Audette,Pinellas Park Circuit Race,2015-03-22,Men Junior 13-14,1,6,502.407,
Clayton,Zinnert,Pinellas Park Circuit Race,2015-03-22,Men Junior 13-14,4,6,578.39,
Beatty,Wolverton,Pinellas Park Circuit Race,2015-03-22,Men Cat 3,8,15,,
Ethan,Audette,Pinellas Park Circuit Race,2015-03-22,Men Cat 4,24,34,495.79555529261,
Ava,Sykes,Pinellas Park Circuit Race,2015-03-22,Women Junior 13-14,1,7,,
Melanie,Quinones,Pinellas Park Circuit Race,2015-03-22,Women Junior 13-14,5,7,,
Dominique,Mcconnell,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,5,5,,
Emily,Cooper,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,1,9,419.21606666667,
Ava,Sykes,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 4,2,11,470.37571558054,
Ethan,Audette,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,1,6,510.55164878109,
Clayton,Zinnert,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,3,6,552.74461071385,
Tate,Harper,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,2,31,302.62026190476,
Justin,Pfaff,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,6,31,328.85864285714,
Beatty,Wolverton,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,25,31,453.49095238095,
Beatty,Wolverton,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,5,15,414.29085714286,
Dominique,Mcconnell,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,11,15,485.70914285714,
Emily,Cooper,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,4,10,483.612,
Emily,Cooper,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 17-18,1,1,,
Tate,Harper,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 17-18,3,5,,
Ava,Sykes,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 4,2,4,,
Ethan,Audette,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,1,7,494.56830378922,
Clayton,Zinnert,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,2,7,528.61959697963,
Justin,Pfaff,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,2,26,330.64817951674,
Tate,Harper,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,5,26,346.89231237581,
Beatty,Wolverton,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,13,26,390.21,
Ethan,Audette,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,7,20,470.77873168118,
Dominique,Mcconnell,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,18,24,531.50463166608,
Clayton,Zinnert,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,19,24,541.02396062434,
Ava,Sykes,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 13-14,1,5,,
Dominique,Mcconnell,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 15-16,4,5,,
Emily,Cooper,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Cat 3,1,9,426.82706666667,
Ava,Sykes,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Cat 4,2,11,471.99066666667,
Ethan,Audette,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 13-14,1,6,517.527,
Clayton,Zinnert,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 13-14,3,6,567.46070075294,
Tate,Harper,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,2,31,314.34459218291,
Justin,Pfaff,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,6,31,336.70317920355,
Beatty,Wolverton,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,25,31,442.90646755161,
Ava,Sykes,Swamp Classic - Crit,2015-02-22,Women Cat 4,1,6,,
Emily,Cooper,Swamp Classic - Crit,2015-02-22,Women Cat 3,6,10,516.71,
Justin,Pfaff,Swamp Classic - Crit,2015-02-22,Men Cat 3,2,29,300.21780807265,
Tate,Harper,Swamp Classic - Crit,2015-02-22,Men Cat 3,6,29,333.42187204843,
Beatty,Wolverton,Swamp Classic - Crit,2015-02-22,Men Cat 3,13,29,391.52898400605,
Tate,Harper,Swamp Classic - Crit,2015-02-22,Men Collegiate B,2,32,379.05249246795,
Dominique,Mcconnell,Swamp Classic - Crit,2015-02-22,Men Collegiate B,31,32,517.56296330128,
Justin,Pfaff,Swamp Classic - Crit,2015-02-22,Men Collegiate A,5,40,258.54329411765,
Dominique,Mcconnell,Swamp Classic - Crit,2015-02-22,Men Cat 4,25,29,507.59175,
Clayton,Zinnert,Swamp Classic - Crit,2015-02-22,Men Cat 4,26,29,516.522,
Ava,Sykes,Swamp Classic - RR,2015-02-21,Women Cat 4,2,11,464.47226666667,
Emily,Cooper,Swamp Classic - RR,2015-02-21,Women Cat 3,5,12,496.32105555556,
Justin,Pfaff,Swamp Classic - RR,2015-02-21,Men Cat 3,1,34,314.0155,
Tate,Harper,Swamp Classic - RR,2015-02-21,Men Cat 3,16,34,421.06098076923,
Beatty,Wolverton,Swamp Classic - RR,2015-02-21,Men Cat 3,22,34,442.47007692308,
Clayton,Zinnert,Swamp Classic - RR,2015-02-21,Men Cat 4,24,38,565.09618181818,
Dominique,Mcconnell,Swamp Classic - RR,2015-02-21,Men Cat 4,34,38,565.09618181818,
Emily,Cooper,Swamp Classic - TT,2015-02-21,Women Cat 3,1,4,,
Justin,Pfaff,Swamp Classic - TT,2015-02-21,Men Cat 3,8,12,398.61922236666,
Dominique,Mcconnell,Swamp Classic - TT,2015-02-21,Men Cat 4,14,15,523.40751982174,
Ethan,Audette,Race of the West - Road Race,2015-02-1,Men Cat 5,18,30,514.63269946296,
Enrico,Cruz,Race of the West - Road Race,2015-02-1,Men Cat 4,9,29,442.6838143257,
Clayton,Zinnert,Race of the West - Road Race,2015-02-1,Men Cat 4,14,29,507.20046720017,
Dominique,Mcconnell,Race of the West - Road Race,2015-02-1,Men Cat 4,19,29,507.20046720017,
Ava,Sykes,Race of the West - Road Race,2015-02-1,Women Cat 4,2,11,486.30872083333,
Emily,Cooper,Race of the West - Road Race,2015-02-1,Women Cat 3,1,6,,
Justin,Pfaff,Race of the West - Road Race,2015-02-1,Men Cat 3,1,32,340.459,
Beatty,Wolverton,Race of the West - Road Race,2015-02-1,Men Cat 3,15,32,410.459,
Tate,Harper,Race of the West - Road Race,2015-02-1,Men Cat 3,29,32,445.459,
Emily,Cooper,Race of the West - Circuit Race,2015-01-31,Women Cat 3,2,6,480.79666666667,
Ava,Sykes,Race of the West - Circuit Race,2015-01-31,Women Cat 4,1,11,505.83723361111,
Justin,Pfaff,Race of the West - Circuit Race,2015-01-31,Men Cat 3,2,28,319.99292837302,
Tate,Harper,Race of the West - Circuit Race,2015-01-31,Men Cat 3,12,28,377.85990654762,
Beatty,Wolverton,Race of the West - Circuit Race,2015-01-31,Men Cat 3,20,28,424.1534890873,
Ethan,Audette,Race of the West - Circuit Race,2015-01-31,Men Junior 13-14,1,6,491.37645001435,
Clayton,Zinnert,Race of the West - Circuit Race,2015-01-31,Men Junior 13-14,4,6,570.38575002392,
Ethan,Audette,Race of the West - Circuit Race,2015-01-31,Men Cat 5,22,27,559.3318974359,
Enrico,Cruz,Race of the West - Circuit Race,2015-01-31,Men Cat 4,9,25,453.03675,
Dominique,Mcconnell,Race of the West - Circuit Race,2015-01-31,Men Cat 4,20,25,549.40866666667,
Clayton,Zinnert,Race of the West - Circuit Race,2015-01-31,Men Cat 4,23,25,580.07245833333,
Ethan,Audette,Race For Humanity - Crit,2015-01-25,Men Cat 5,11,25,500,
Edwin,Calderon,Race For Humanity - Crit,2015-01-25,Men Cat 4,5,17,451.63788033588,
Clayton,Zinnert,Race For Humanity - Crit,2015-01-25,Men Cat 4,15,17,565.00083610539,
Dominique,Mcconnell,Race For Humanity - Crit,2015-01-25,Men Cat 4,16,17,565.00083610539,
Melanie,Quinones,Race For Humanity - Crit,2015-01-25,Women Cat 4,10,11,655.7527,
Emily,Cooper,Race For Humanity - Crit,2015-01-25,Women Cat 3,2,5,,
Tate,Harper,Race For Humanity - Crit,2015-01-25,Men Cat 3,17,30,480.69130935347,
Justin,Pfaff,Race For Humanity - Crit,2015-01-25,Men Cat 3,25,30,480.69130935347,
Beatty,Wolverton,Race For Humanity - Crit,2015-01-25,Men Cat 3,26,30,480.69130935347,
Edwin,Calderon,Race For Humanity - RR,2015-01-24,Men Cat 4,6,17,459.08081432138,
Clayton,Zinnert,Race For Humanity - RR,2015-01-24,Men Cat 4,15,17,538.94136575156,
Dominique,Mcconnell,Race For Humanity - RR,2015-01-24,Men Cat 4,16,17,538.94136575156,
Melanie,Quinones,Race For Humanity - RR,2015-01-24,Women Cat 4,11,13,688.56717777778,
Emily,Cooper,Race For Humanity - RR,2015-01-24,Women Cat 3,2,5,,
Ethan,Audette,Race For Humanity - RR,2015-01-24,Men Cat 5,12,26,506.70309943827,
Tate,Harper,Race For Humanity - RR,2015-01-24,Men Cat 3,17,30,453.23866666667,
Justin,Pfaff,Race For Humanity - RR,2015-01-24,Men Cat 3,25,30,453.23866666667,
Beatty,Wolverton,Race For Humanity - RR,2015-01-24,Men Cat 3,26,30,453.23866666667,
Clayton,Zinnert,Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 11-12,2,4,,
Hunter,Smith,Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 13-14,1,4,,
Justin,Pfaff,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 3,1,13,332.097,
John,P gilbert,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 3,5,13,382.097,
Enrico,Cruz,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,8,27,433.18378121364,
Hunter,Smith,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,13,27,500.71487514545,
Dominique,Mcconnell,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,25,27,568.24596907727,
Clayton,Zinnert,Real Campione d' Clermont - Crit,2014-10-18,Men Junior 11-12,2,5,,
Hunter,Smith,Real Campione d' Clermont - Crit,2014-10-18,Men Junior 13-14,2,5,,
Justin,Pfaff,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 3,4,13,337.0075,
John,P gilbert,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 3,8,13,378.01083333333,
Hunter,Smith,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,11,27,468.34628205128,
Enrico,Cruz,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,21,27,537.51487179487,
Dominique,Mcconnell,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,25,27,565.18230769231,
Hunter,Smith,Ice Cream Hill Road Race,2014-10-5,Men Cat 4,6,23,421.91707738095,
Dominique,Mcconnell,Ice Cream Hill Road Race,2014-10-5,Men Cat 4,19,23,533.00991666667,
Emily,Cooper,Ice Cream Hill Road Race,2014-10-5,Women Cat 4,2,4,,
Justin,Pfaff,Ice Cream Hill Road Race,2014-10-5,Men Cat 3,1,23,332.21683333333,
Tate,Harper,Ice Cream Hill Road Race,2014-10-5,Men Cat 3,21,23,440.8323125,
Tate,Harper,Gearlink Cup Criterium,2014-10-4,Men Junior 15-16,1,5,,
Dominique,Mcconnell,Gearlink Cup Criterium,2014-10-4,Men Junior 15-16,5,5,,
Emily,Cooper,Gearlink Cup Criterium,2014-10-4,Women Cat 4,2,10,521.29066666667,
Justin,Pfaff,Gearlink Cup Criterium,2014-10-4,Men Junior 17-18,1,2,,
Emily,Cooper,Gearlink Cup Criterium,2014-10-4,Women Junior 15-16,1,1,,
Justin,Pfaff,Gearlink Cup Criterium,2014-10-4,Men Cat 3,1,17,322.02533333333,
Tate,Harper,Gearlink Cup Criterium,2014-10-4,Men Cat 3,6,17,353.27533333333,
Dominique,Mcconnell,Gearlink Cup Criterium,2014-10-4,Men Cat 4,16,17,545.50004047044,
Hunter,Smith,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 13-14,5,8,618.54425281368,
Hunter,Smith,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junior 13-14,5,8,621.205,
Hunter,Smith,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junior 13-14,1,8,519.048,
Hunter,Smith,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junior 13-14,1,8,515.66066345836,
Dominique,Mcconnell,Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 15-16,6,7,495.278,
Emily,Cooper,Palm Beach 100 Cycling Classic,2014-09-6,Women Cat 4,3,6,,
Clayton,Zinnert,Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 11-12,2,6,543.61581720659,
Emily,Cooper,Palm Beach 100 Cycling Classic,2014-09-6,Women Junior 15-16,1,2,,
Hunter,Smith,Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 13-14,2,4,,
Hunter,Smith,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 4,9,13,509.11607053081,
Dominique,Mcconnell,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 4,13,13,573.36821159243,
Justin,Pfaff,Georgia Cup- Road Race,2014-08-3,Men 3,5,18,347.28878571429,
