Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  3/4,1,18,455.60566666667,
OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,12,34,523.2332,
Mud Pike Hill Climb Time Trial,2016-04-23,Women Cat 3/4,1,2,,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women W34,1,16,431.78016666667,
Tour of Tucker County,2016-05-28,Women CAT 1/2/3,4,13,432.003,
Nelsonville Spring Classic,2017-04-2,Women  Cat 1/2/3,3,11,434.235,
Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 1/2/3,2,6,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 45-49,3,11,435.53010760379,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 45-49,5,11,457.24,
Ohio State Time Trials,2017-07-22,Women Cat 1/2/3,1,4,,
Ohio State Time Trials,2017-07-22,Women 45-49 Masters,1,3,,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Women Master 45-49   45+,1,5,,
Zanesfield Ohio Road Race 2018,2018-04-15,Women  Cat 1/2/3,2,11,406.58014402704,
Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 1/2/3,2,6,416.0719503611,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 45-49 Master,3,8,494.05389871852,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 45-49 Master,3,13,400.50666666667,
Ohio State TT Champs,2018-08-4,Women F Masters 45-49,1,6,379.22824166667,
Ohio State TT Champs,2018-08-4,Women F Pro/Cat 1/2,1,2,,
Lake Hope Road Race & State Championships,2019-06-2,Women  Cat 1/2/3,2,4,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 45-49,3,8,423.40317680985,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,4,14,409.451,
