Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,1,34,382.5,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,2,47,,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,38,54,307.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,32,54,305.83333333333,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,39,66,312.20032018482,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,42,58,338.61293699164,
Early Bird Road Race,2011-01-22,Men Cat 3   ,15,35,324.09172994652,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,4,70,324.05288095238,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,17,71,326.88083642038,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,11,44,342.00427272727,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,5,47,287.73224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,13,40,301.07880721691,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,13,41,300.73587084096,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,22,93,276.3402585667,
Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,8,26,270.50964592876,
Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,2,28,273.24442776951,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,7,45,313.5110419938,
Memorial Day Criterium,2011-05-30,Men Cat 3   ,10,46,281.20765324208,
IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,7,33,287.04984136534,
Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,3,24,302.07360290404,
The Nocturne Grand Prix #1,2011-08-5,Men Cat 3   ,7,8,357.834,
San Ardo Road Race,2011-08-20,Men - 3 ,5,49,290.23638888889,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,11,27,311.65530769231,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,30,58,307.12103983478,
Panoche Valley Road Race,2012-04-29,Men M 35+ 1/2/3  ,2,16,237.48491666667,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,10,79,275.80165472493,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,35,65,311.9999375,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3 Master 35-99,14,17,347.59830705892,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,15,37,276.24092592593,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,12,79,245.35663157895,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,28,34,331.40271087813,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,58,84,344.593968436,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,28,49,308.36429166667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,35,65,319.89891666667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,22,43,302.26,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,13,53,277.80234615385,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,17,44,294.68527272727,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,5,16,298.44933870834,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,30,77,292.90271052632,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,11,21,316.68,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 2/3  ,8,15,351.54,
Turlock Lake Road Race,2014-03-29,Men  Master 35+,5,15,305.00071316289,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,27,41,364.76028571429,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,25,44,338.87201754386,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,13,26,336.43,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,24,47,369.39711764706,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,11,38,305.954625,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,22,34,377.68348717949,
UC Merced Race Weekend - RR,2016-03-19,Men Senior Masters 35+ 1/2/3,DNF,4,,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,23,42,411.88659259259,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,16,43,373.89854901961,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,11,42,357.55144444444,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,18,34,421.39071111111,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,20,38,398.25192311505,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,DNF,37,502.61253333333,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,22,47,382.025,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,25,48,433.00444444444,
San Ardo Road Race,2016-08-20,Men Master 45-49,22,38,421.16296875,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,12,28,410.59,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,20,35,441.15875,
Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,17,24,454.631,
Calaveras Time Trial,2019-07-13,Men Master 45+ Open,5,8,457.4255,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,DNP,26,,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,26,54,429.52654166667,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,19,37,350,
