Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,DNF,162,,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 35+  ,24,27,557.69230769231,
Cross Winds Classic ,2013-02-23,Men CAT 5  30-39,11,17,519.64745833333,
BMC Spring Crit Series,2013-03-12,Men Cat 5,9,11,562.49768767845,
NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,14,23,515.92363636364,
Tour de Hills Road Race,2013-04-20,Men Cat 4/5,21,26,524.94455555556,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,20,32,526.2592391143,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 5,20,27,549.46366337305,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 5,18,31,516.07511111111,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 5,25,31,580.23404132699,
Northwest Arkansas Omnium - RR,2013-05-4,Men 5,6,13,569.07564767661,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 5,13,20,523.76466666667,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 30-44,20,21,481.23410671927,
Cross Winds Classic ,2014-03-1,Men CAT 5  30's Master 30-39,6,13,500,
Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,16,25,477.43436629526,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,23,38,518.67165017611,
Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,18,35,457.16644644008,
Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,20,32,521.11095398736,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,13,32,470.78035714286,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,16,24,517.22941423819,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,13,24,492.90262907931,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,21,23,501.6034174784,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,DNF,29,515.74628888889,
Avoca Road Race Training Series,2015-03-11,Men Cat 4/5,11,18,464.11108333333,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,39,47,485.34563768116,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,35,47,475.694,
Joe Martin Stage Race - GC,2015-04-26,Men  4,33,38,484.30331126377,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,38,41,520.47297429942,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,16,26,501.25577083333,
Avoca Road Race Training Series,2018-03-14,Open 'B',8,38,428.31878703704,
#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 4/5,6,18,425.8701875,
Iron Pig Time Trial,2018-03-31,Men Eddy Merckx Male,3,3,,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,14,24,483.55933189875,
Fayetteville Grand Prix,2018-04-28,Men Cat 4,13,22,492.69797940391,
#FULLGAS RR,2019-03-31,Men senior 40+ Cat 4/5,7,22,416.7149443177,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,38,42,549.08863238095,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,28,42,510.8074919614,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,28,42,529.806,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,36,41,554.0428075225,
NWA Spring Classic,2019-04-28,Men cat 4,24,30,474.16156157113,
