Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Fixed Gear,1,137904,David,Ramirez,Central Park Raccoons,17:01,481586,400,340,
Men Fixed Gear,2,127273,Budd,White,,s.t.,474922,400,352,
Men Fixed Gear,3,129188,Jeremy,Santucci,,s.t.,460051,400,364,
Men Fixed Gear,4,158411,Chris,Salucci,,s.t.,529749,400,376,
Men Fixed Gear,5,97027,Jimmy,Loi,,s.t.,395482,400,388,
Men Fixed Gear,6,155396,Daniel,Spellman,,2,530792,400,400,
Men Fixed Gear,7,160174,Anthony,Mogrovejo,,s.t.,552347,400,412,
Men Fixed Gear,8,88507,John,Bonetsky,,s.t.,410772,400,424,
Men Fixed Gear,9,172468,Justo,Zamorano,,s.t.,556905,400,436,
Men Fixed Gear,10,161191,Conor,Kennedy,,39,502089,400,448,
Men Masters 40+,1,167465,Jerry,Kapko,,47:32:00,156668,350,297.5,
Men Masters 40+,2,2547,John,Loehner,,3,47769,350,300.78125,
Men Masters 40+,3,338,Anthony,Lowe,,19,193990,350,304.0625,
Men Masters 40+,4,193766,Jason,Gould,Crca,s.t.,69151,350,307.34375,
Men Masters 40+,5,21817,Lynn,Murray,Ride Ya Bike,21,378614,350,310.625,
Men Masters 40+,6,4203,James,Joseph,,s.t.,68718,350,313.90625,
Men Masters 40+,7,74307,Karl michael,Rahn,Crca,s.t.,92839,350,317.1875,
Men Masters 40+,8,3970,Horace,Burrowes,,s.t.,149234,350,320.46875,
Men Masters 40+,9,86011,Radoslaw,Smolaga,,s.t.,230309,350,323.75,
Men Masters 40+,10,102845,Jon,Yu,Star Track Cycling,s.t.,53674,350,327.03125,
Men Masters 40+,11,61653,Samuel,Torres,Triangle Cyclists,s.t.,340722,350,330.3125,
Men Masters 40+,12,22962,Louis,Schimmel,Rockland Cycling Velo,s.t.,42780,350,333.59375,
Men Masters 40+,13,4197,Willie,Payton,Crca,s.t.,137827,350,336.875,
Men Masters 40+,14,134444,Abe,Ehlers,Hct Hilario Cycling Team,s.t.,102416,350,340.15625,
Men Masters 40+,15,6123,Mitchell,Jacaruso,,s.t.,282121,350,343.4375,
Men Masters 40+,16,88507,John,Bonetsky,,s.t.,410772,350,346.71875,
Men Masters 40+,17,4183,Gavin,Robertson,Fire Cycling Team,s.t.,205328,350,350,
Men Masters 40+,18,193317,William,Strebel,,s.t.,50043,350,353.28125,
Men Masters 40+,19,18095,David,Osborne,,s.t.,47971,350,356.5625,
Men Masters 40+,20,77649,Hernan,Lucero,,s.t.,383816,350,359.84375,
Men Masters 40+,21,117579,Eric,Williams,Bicycle Therapy,s.t.,470835,350,363.125,
Men Masters 40+,22,4059,Johann,Burrowes,Mangoseed / Zurilee,s.t.,198228,350,366.40625,
Men Masters 40+,23,4573,Raymond,Newton,,s.t.,71375,350,369.6875,
Men Masters 40+,24,213412,Edwin,Fernandez,Hct Hilario Cycling Team,26,613561,350,372.96875,
Men Masters 40+,25,33637,Mark,Fleishman,,s.t.,260212,350,376.25,
Men Masters 40+,26,3195,Paul,Carbonara,Crca,s.t.,60376,350,379.53125,
Men Masters 40+,27,227300,Juan,Franco jimenez abreu,,s.t.,,350,382.8125,
Men Masters 40+,28,18534,Ron,Short,Good Guys Racing,s.t.,110951,350,386.09375,
Men Masters 40+,29,334,David,Sommerville,Ride Ya Bike,s.t.,33464,350,389.375,
Men Masters 40+,30,69750,Jon paul,Rorech,,s.t.,201087,350,392.65625,
Men Masters 40+,31,19288,Marcello,Rodio,Collado_live,s.t.,211564,350,395.9375,
Men Masters 40+,32,615,Greg,Olsen,,35,210766,350,399.21875,
Men Masters 40+,DNF,4838,Edwin,Bull,,,91184,350,405.78125,
Men Masters 40+,DNF,4204,Aubrey,Gordon,Team Alliance,,45388,350,405.78125,
Men Masters 40+,DNF,65758,Michael,Grotz,Crca,,45404,350,405.78125,
Men Masters 40+,DNF,2666,Danny,Inoa,Crca,,275631,350,405.78125,
Men Masters 40+,DNF,35187,Paul,Lewis,,,353016,350,405.78125,
Men Masters 40+,DNF,179181,Salvatore,Raffelo,,,561295,350,405.78125,
Men Masters 40+,DNF,23682,Chris,Romero,Crca/big Hit Racing,,50391,350,405.78125,
Men Open Cat3,1,206814,Jhoan,Caicedo,Mariaisabella Cycling Team,47:25:00,,300,255,
Men Open Cat3,2,161503,Ricardo,Tessarotto,,s.t.,480775,300,257.64705882353,
Men Open Cat3,3,170378,William,Hacker,Central Park Raccoons,4,557525,300,260.29411764706,
Men Open Cat3,4,61653,Samuel,Torres,Collado_live,s.t.,340722,300,262.94117647059,
Men Open Cat3,5,122704,James,Robinson,,s.t.,501152,300,265.58823529412,
Men Open Cat3,6,137511,Douglas,Varela triana,,s.t.,507833,300,268.23529411765,
Men Open Cat3,7,137904,David,Ramirez,Central Park Raccoons,s.t.,481586,300,270.88235294118,
Men Open Cat3,8,28758,Sebaj,Adele,Crca/majortaylordevelopmentteam,s.t.,186677,300,273.52941176471,
Men Open Cat3,9,164170,Garrett,Kirk,,s.t.,551069,300,276.17647058824,
Men Open Cat3,10,153286,Christopher,Pulomena,,s.t.,524127,300,278.82352941176,
Men Open Cat3,11,162246,Yechiel,Moseson,,s.t.,550880,300,281.47058823529,
Men Open Cat3,12,134801,Brian,Mariscal,,s.t.,509347,300,284.11764705882,
Men Open Cat3,13,169751,Naphat,Chaiphet,,s.t.,562461,300,286.76470588235,
Men Open Cat3,14,125964,Henry,Bostian,,s.t.,476740,300,289.41176470588,
Men Open Cat3,15,143617,John,Beardsley,,s.t.,495159,300,292.05882352941,
Men Open Cat3,16,147671,Michel,Kazi,,s.t.,522901,300,294.70588235294,
Men Open Cat3,17,126489,Patrick,Frank,Cbrc,s.t.,518484,300,297.35294117647,
Men Open Cat3,18,193485,Justin,Paton,,s.t.,606618,300,300,
Men Open Cat3,19,163382,Messiah,Davis,,s.t.,551912,300,302.64705882353,
Men Open Cat3,20,148733,Michael,Patch,,s.t.,524870,300,305.29411764706,
Men Open Cat3,21,133987,Shafiq,Abdulrahim,,s.t.,405126,300,307.94117647059,
Men Open Cat3,22,125967,Dj,Toback,Crca/majortaylordevelopmentteam,s.t.,458677,300,310.58823529412,
Men Open Cat3,23,174904,Patrick,Bard,,s.t.,568932,300,313.23529411765,
Men Open Cat3,24,182038,Billy,Scott,,s.t.,580486,300,315.88235294118,
Men Open Cat3,25,226507,Juan,Bolivar,Collado_live,s.t.,,300,318.52941176471,
Men Open Cat3,26,113594,Samuel,Santos,,s.t.,414984,300,321.17647058824,
Men Open Cat3,27,162111,Jacob,Borkowski,,s.t.,536426,300,323.82352941176,
Men Open Cat3,28,139524,Mayron,Betancur,Fire Cycling Team,s.t.,532243,300,326.47058823529,
Men Open Cat3,29,193930,Diego,Monsalve,Mariaisabella Cycling Team,s.t.,585573,300,329.11764705882,
Men Open Cat3,30,145825,Jason,Colon,,s.t.,469103,300,331.76470588235,
Men Open Cat3,31,56315,Thomas,Trevisani,,s.t.,154092,300,334.41176470588,
Men Open Cat3,32,227300,Juan,Franco jimenez abreu,,s.t.,,300,337.05882352941,
Men Open Cat3,33,164757,Jonathan,Perry,,s.t.,470288,300,339.70588235294,
Men Open Cat3,34,169572,Justin,Pak,Star Track Cycling,s.t.,552761,300,342.35294117647,
Men Open Cat3,DNF,58811,Daniel,Cummins,,,503376,300,347.64705882353,
Men Open Cat3,DNF,129776,Padilla,Nikolas,Central Park Raccoons,,497903,300,347.64705882353,
Men Open Cat3,DNF,79509,Daryl,Rogers,Ride Ya Bike,,393759,300,347.64705882353,
Men Open Cat3,DNF,3542,Ian,Stanley,,,102279,300,347.64705882353,
Men Open Cat3,DNF,145857,John,Vanstraaten,,,515564,300,347.64705882353,
Men Open Cat4/5,1,193636,Wells,Willett,Fire Cycling Team,33:02:00,607468,450,382.5,
Men Open Cat4/5,2,191333,Glen,Rectenwald,,s.t.,592596,450,385.4347826087,
Men Open Cat4/5,3,5038,David,Garguilo,CRCA/Foundation-CCB,s.t.,291492,450,388.36956521739,
Men Open Cat4/5,4,193237,Carlos,Mesa,,s.t.,600922,450,391.30434782609,
Men Open Cat4/5,5,177910,Daniel,Lizio-katzen,CRCA/NYCC Racing p/b TP ICAP,s.t.,579750,450,394.23913043478,
Men Open Cat4/5,6,143627,Babalola,Ajisafe,,s.t.,500891,450,397.17391304348,
Men Open Cat4/5,7,193482,Walter,Alvarado,,s.t.,606542,450,400.10869565217,
Men Open Cat4/5,8,100029,Hector,Fernandez,,s.t.,560126,450,403.04347826087,
Men Open Cat4/5,9,160103,Antonio,Zarate,,s.t.,550570,450,405.97826086957,
Men Open Cat4/5,10,161191,Conor,Kennedy,,s.t.,502089,450,408.91304347826,
Men Open Cat4/5,11,185957,Michael,Cumming,,s.t.,609134,450,411.84782608696,
Men Open Cat4/5,12,193483,Jose,Varela,,s.t.,602261,450,414.78260869565,
Men Open Cat4/5,13,166440,Simon,Ellison,Dcc,s.t.,560322,450,417.71739130435,
Men Open Cat4/5,14,174901,Jonathan,Moore,Dave Jordan Racing,s.t.,572909,450,420.65217391304,
Men Open Cat4/5,15,155030,Joshua,Fram,,s.t.,537971,450,423.58695652174,
Men Open Cat4/5,16,148785,Kevin,Man,,s.t.,503398,450,426.52173913043,
Men Open Cat4/5,17,207264,Joe,Kozlowski,,s.t.,607060,450,429.45652173913,
Men Open Cat4/5,18,175775,Kelly,Toth,,s.t.,572940,450,432.39130434783,
Men Open Cat4/5,19,193743,Tom,Bloxam,Dcc,s.t.,607627,450,435.32608695652,
Men Open Cat4/5,20,206808,William,Duah,,s.t.,614229,450,438.26086956522,
Men Open Cat4/5,21,105978,Lucas,Barash-david,,s.t.,392659,450,441.19565217391,
Men Open Cat4/5,22,214070,Carlos,Lázaro,Fire Cycling Team,s.t.,607146,450,444.13043478261,
Men Open Cat4/5,23,190602,Daniel,Madriz,,10,594159,450,447.0652173913,
Men Open Cat4/5,24,193739,Philip,Jen,Dcc,s.t.,607265,450,450,
Men Open Cat4/5,25,167466,Jessy,Bellmann,,13,544463,450,452.9347826087,
Men Open Cat4/5,26,193339,Stephen,Justice,,54,606459,450,455.86956521739,
Men Open Cat4/5,27,227301,Yitzchok,Singer,,1:22,590507,450,458.80434782609,
Men Open Cat4/5,28,156530,Jeremy,Lederer,,1:54,534487,450,461.73913043478,
Men Open Cat4/5,29,76829,Darrell,Tucker,,s.t.,366117,450,464.67391304348,
Men Open Cat4/5,30,193982,Chase,Wheeler,,3:37,614768,450,467.60869565217,
Men Open Cat4/5,31,81296,John,Byrne,,s.t.,573641,450,470.54347826087,
Men Open Cat4/5,32,121206,Jason,Marshall,,3:38,432071,450,473.47826086957,
Men Open Cat4/5,33,193325,Rameek,Boyd,,s.t.,607300,450,476.41304347826,
Men Open Cat4/5,34,226355,Douglas,Dorado,,s.t.,615312,450,479.34782608696,
Men Open Cat4/5,35,160168,Anthony,Luna,,s.t.,509353,450,482.28260869565,
Men Open Cat4/5,36,227302,Travis,Basora,,s.t.,616662,450,485.21739130435,
Men Open Cat4/5,37,190993,Nicolas,Thomson,,s.t.,590583,450,488.15217391304,
Men Open Cat4/5,38,226486,Julian,Hannush,Crca,s.t.,614953,450,491.08695652174,
Men Open Cat4/5,39,165930,Michael,Benin,,s.t.,559144,450,494.02173913043,
Men Open Cat4/5,40,166553,Jeisson,Betancur,Mariaisabella Cycling Team,s.t.,,450,496.95652173913,
Men Open Cat4/5,41,85987,Derick,Darlington,,s.t.,288854,450,499.89130434783,
Men Open Cat4/5,42,30350,Jon,Dindas,CRCA / G4D Productions Racing,s.t.,189088,450,502.82608695652,
Men Open Cat4/5,43,213763,Dan,Cheung,,s.t.,605260,450,505.76086956522,
Men Open Cat4/5,44,206806,Shiwei,Yan,,s.t.,605239,450,508.69565217391,
Men Open Cat4/5,45,193776,Marvin,Briceno,Fire Cycling Team,s.t.,607269,450,511.63043478261,
Men Open Cat4/5,46,8288,Nigel,Carreiro,,s.t.,295407,450,514.5652173913,
Men Open Cat4/5,47,193495,Justin,Chan,,s.t.,606878,450,517.5,
Men Open Cat4/5,DNF,207263,Alex,Abbott boyd,,,613082,450,523.36956521739,
Men Open Cat4/5,DNF,176783,Vince,Cheng,,,573183,450,523.36956521739,
Men Open Cat4/5,DNF,227044,Brandon,Cornel,,,613434,450,523.36956521739,
Men Open Cat4/5,DNF,194384,Alejandro,Espitia,,,612326,450,523.36956521739,
Men Open Cat4/5,DNF,193784,Mame,Fall,,,609081,450,523.36956521739,
Men Open Cat4/5,DNF,182989,Justin,Gilchrist,,,578444,450,523.36956521739,
Men Open Cat4/5,DNF,188759,Zach,Havens,,,586063,450,523.36956521739,
Men Open Cat4/5,DNF,158431,Kwami,Ketosugbo,,,613189,450,523.36956521739,
Men Open Cat4/5,DNF,104544,Max,Martin,,,609335,450,523.36956521739,
Men Open Cat4/5,DNF,207261,Ira,Monko,,,609063,450,523.36956521739,
Men Open Cat4/5,DNF,146284,Osiel,Parra,Fire Cycling Team,,524172,450,523.36956521739,
Men Open Cat4/5,DNF,160158,Thomas,Patterson,,,551040,450,523.36956521739,
Men Open Cat4/5,DNF,193500,Alejandro,Pemberthy,,,605960,450,523.36956521739,
Men Open Cat4/5,DNF,193353,Michelle,Pemberthy,,,605840,450,523.36956521739,
Men Open Cat4/5,DNF,227303,Harold,Sheffery,,,615547,450,523.36956521739,
Men Open Cat4/5,DNF,161601,Brandon,Villegas,,,550251,450,523.36956521739,
Men Open Cat4/5,DNF,191012,Kevin,Wang,,,566879,450,523.36956521739,
Men Open Pro/Cat 1/2,1,164975,Romello,Crawford,,1:37:11,,150,127.5,
Men Open Pro/Cat 1/2,2,9965,Sam,Rosenholtz,,s.t.,301686,150,129.28571428571,
Men Open Pro/Cat 1/2,3,5213,David,Dawson,Automatic Racing,s.t.,250197,150,131.07142857143,
Men Open Pro/Cat 1/2,4,22856,Stalin,Quiterio cuello,,s.t.,307825,150,132.85714285714,
Men Open Pro/Cat 1/2,5,172044,Hasani,Hennis,,s.t.,587232,150,134.64285714286,
Men Open Pro/Cat 1/2,6,98743,Maximo,Rojas,Good Guys Racing,s.t.,,150,136.42857142857,
Men Open Pro/Cat 1/2,7,153609,Conor,Delanbanque,Good Guys Racing,s.t.,539743,150,138.21428571429,
Men Open Pro/Cat 1/2,8,171019,Briton,John,,s.t.,,150,140,
Men Open Pro/Cat 1/2,9,24415,Michael,Pincus,,s.t.,254929,150,141.78571428571,
Men Open Pro/Cat 1/2,10,147506,Mario,Irvin crespo,Aistriu Cycling,s.t.,526444,150,143.57142857143,
Men Open Pro/Cat 1/2,11,1416,Alejandro,Guzman,,s.t.,238008,150,145.35714285714,
Men Open Pro/Cat 1/2,12,130540,Geno,Villafano,,s.t.,499151,150,147.14285714286,
Men Open Pro/Cat 1/2,13,4348,Mark,Light,,s.t.,112548,150,148.92857142857,
Men Open Pro/Cat 1/2,14,68155,Elliott,Collins,Good Guys Racing,s.t.,381179,150,150.71428571429,
Men Open Pro/Cat 1/2,15,37582,Alistair,Sponsel,,s.t.,33657,150,152.5,
Men Open Pro/Cat 1/2,16,122668,Lucas,Huesman,,s.t.,480596,150,154.28571428571,
Men Open Pro/Cat 1/2,17,148382,Zackery,Weimer,,s.t.,522631,150,156.07142857143,
Men Open Pro/Cat 1/2,18,129752,Boguslaw,Wielgos,,s.t.,496977,150,157.85714285714,
Men Open Pro/Cat 1/2,19,118928,Michael,Tan,,6,430781,150,159.64285714286,
Men Open Pro/Cat 1/2,20,318,Andrew,Walsh,,s.t.,251325,150,161.42857142857,
Men Open Pro/Cat 1/2,21,10255,Dominic,Caiazzo,,8,309324,150,163.21428571429,
Men Open Pro/Cat 1/2,22,121202,Raynauth,Jeffrey,,s.t.,482142,150,165,
Men Open Pro/Cat 1/2,23,5426,Ross,Baldwin,,s.t.,292160,150,166.78571428571,
Men Open Pro/Cat 1/2,24,7551,Rene,Herrera,Rapha Cycle Club,10,297217,150,168.57142857143,
Men Open Pro/Cat 1/2,25,42797,Shawn,Faynik,Lonely Hearts Race Team,11,307695,150,170.35714285714,
Men Open Pro/Cat 1/2,26,92492,Baris,Aytan,,14,413052,150,172.14285714286,
Men Open Pro/Cat 1/2,27,165584,Santiago,Pelaez,Fire Cycling Team,18,560273,150,173.92857142857,
Men Open Pro/Cat 1/2,28,227304,John,Urena,,42,618012,150,175.71428571429,
Men Open Pro/Cat 1/2,29,185406,Michael,Anthony,,45,,150,177.5,
Men Open Pro/Cat 1/2,DNF,64648,Bill,Ash,,,378837,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,89905,Samuel,Barnagaud,Rapha Cycle Club,,417606,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,161190,Neil,Black,Good Guys Racing,,553429,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,4838,Edwin,Bull,,,91184,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,3970,Horace,Burrowes,,,149234,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,4059,Johann,Burrowes,Mangoseed / Zurilee,,198228,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,193766,Jason,Gould,Crca,,69151,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,134065,Jamual,John,,,,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,2547,John,Loehner,,,47769,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,338,Anthony,Lowe,,,193990,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,128530,Noel,Medrano,,,495778,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,4573,Raymond,Newton,,,71375,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,2653,J.p.,Partland,Kissena Cycling Club,,27351,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,62867,Edekson,Pena,,,353764,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,75768,Josh,Rovner,,,369460,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,193317,William,Strebel,,,50043,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,226462,Carlos,Tejeda villar,,,617604,150,181.07142857143,
Men Open Pro/Cat 1/2,DNF,105856,Juan,Vargas,Collado_live,,,150,181.07142857143,
Women Open Pro/Cat 1/2/3,1,36213,Melanie,Wong,,1:15:07,392651,400,340,
Women Open Pro/Cat 1/2/3,2,167246,Tiffany,Thomas,,1:16,560575,400,348.57142857143,
Women Open Pro/Cat 1/2/3,3,7238,Colleen,Gulick,,s.t.,180423,400,357.14285714286,
Women Open Pro/Cat 1/2/3,4,108770,Megan,Sybeldon,,s.t.,466135,400,365.71428571429,
Women Open Pro/Cat 1/2/3,5,5996,Laura,Van gilder,,s.t.,36345,400,374.28571428571,
Women Open Pro/Cat 1/2/3,6,21690,Jessica,Chong,Doylestown Bike Work p/b Fred B,s.t.,303840,400,382.85714285714,
Women Open Pro/Cat 1/2/3,7,141111,Julianna,Rutecki,Vitesse,s.t.,551692,400,391.42857142857,
Women Open Pro/Cat 1/2/3,8,56489,Kristen,Arnold,,s.t.,375540,400,400,
Women Open Pro/Cat 1/2/3,9,16945,Julie,Kuliecza,,s.t.,238481,400,408.57142857143,
Women Open Pro/Cat 1/2/3,10,125152,Taylor,Kuyk-white,Philly Bike Expo,s.t.,481609,400,417.14285714286,
Women Open Pro/Cat 1/2/3,11,82597,Sara,Yancovitz,,s.t.,393912,400,425.71428571429,
Women Open Pro/Cat 1/2/3,12,38162,Rachel,Rubino,Philly Bike Expo,s.t.,389555,400,434.28571428571,
Women Open Pro/Cat 1/2/3,13,167243,Kristina,Grossmann,Fohr Trek Racing ,s.t.,561046,400,442.85714285714,
Women Open Pro/Cat 1/2/3,14,2184,Jacqueline,Paull,Aistriu Cycling,- 1 Lap,27456,400,451.42857142857,
Women Open Pro/Cat 1/2/3,DNF,46919,Yesica,Mendoza,,,358741,400,468.57142857143,
Women Open Pro/Cat 1/2/3,DNF,149089,Tara,Seplavy,Crca,,529799,400,468.57142857143,
