Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men Intro ,2,19,571.40740740741,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,2,275,390.3488372093,
Stevens Duck Country Circuit Race,2014-03-9,Men Intro ,2,10,616,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,44,52,658.84615384615,
Philly Phlyer Criterium,2014-03-16,Men Collegiate Intro,10,11,672,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,21,35,593.51320760234,
Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,15,42,564.43790230147,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,DNF,77,576.50442034276,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,DNF,39,569.82638144772,
Rutgers Campus Criterium,2015-03-15,Men Collegiate C,9,35,479.28804847163,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,40,62,534.47809882304,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,28,49,515.93676190476,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,47,52,501.92307692308,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,35,36,535.67679107817,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,58,68,511.95732773595,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,57,85,567.72532162155,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,49,70,571.32197626857,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,45,69,516.37044354839,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,39,49,589.57674867893,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,41,52,613.34665028119,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,34,50,625.58658823529,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,39,88,532.41909326631,
Long Beach Island TT,2016-04-23,Men Non,7,23,383.41727399685,
Pedricktown Road Race,2016-04-24,Men Cat4/5,28,53,492.47833333333,
High Point Hill Climb,2016-04-30,Non-TT Bike Men,11,20,400,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,36,64,521.6124175,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,9,27,386.23048674673,
Oldmans Township Individual Time Trial,2016-06-18,Men Non,8,34,348.778920362,
Flanders Time Trial,2016-08-20,Men Non,19,30,464.4148727249,
