Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,25,42,523.5609881746,
Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,15,46,466.43624242424,
Ris Van Bethel,2013-03-10,Cat 5         ,9,44,463.49531111111,
Tour de Kirche,2013-03-17,Men Cat 5,36,41,582.09248602723,
2013 New York City Spring Bicycle Racing Series,2013-04-21,Men 5 Open,3,6,472.50793591264,
Somerset Circuit Time Trial,2013-05-4,Men  Cat 4-5 Open,2,17,375.02125,
Lime Rock Cycling Grand Prix,2013-06-2,Cat 5,5,25,431.0724534837,
New England Individual & Team Time Trial Championships,2013-08-17,Men 30-34,1,4,,
Ris Van Bethel,2014-03-9,Men Cat 4  ,18,45,404.98100242537,
Tour de Kirche,2014-03-16,Men Cat 4  ,8,40,359.72294166667,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,14,54,376.86413580247,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,15,41,395.07483030391,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,15,90,366.61490196078,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,16,55,408.79851073155,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,25,55,429.31279829835,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,5,52,343.106996917,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,19,55,400.67395607163,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,1,24,365.48555358249,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,3,49,342.81343944879,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,6,30,375.43488888889,
Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,3,26,361.19332230799,
Bear Mountain Classic,2015-05-10,Men Cat 4,12,99,389.90254082842,
