Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,47117,Matt,Ledbetter,Move Up Development,,365848,396.82,359.922,
Men Cat 1/2/3,2,64586,Tim,Jansen,GP VeloTek,,356617,367.98,373.07025,
Men Cat 1/2/3,3,92190,Michael,Morriss,KCBC Racing,,354392,434.94,386.2185,
Men Cat 1/2/3,4,128556,Will,Peterson,GP VeloTek,,489826,420.01,399.36675,
Men Cat 1/2/3,5,115112,Kenny,Carlson,KCBC Racing,,443112,373.71852181373,412.515,
Men Cat 1/2/3,6,133482,Andrew,Escandon,GP Velotek,,449613,453.4,425.66325,
Men Cat 1/2/3,7,145903,Brock,Sell,Move Up Development,,520587,405.02,438.8115,
Men Cat 1/2/3,8,145923,Franklin,Segura,SBR Quantum Racing,,526352,444.71,451.95975,
Men Cat 1/2/3,DNF,60938,Viet,Hoang,GP Velotek,,318384,455.49,478.25625,
Men Cat 3/4,1,145903,Brock,Sell,Move Up Development,,520587,405.02,357.55816666667,
Men Cat 3/4,2,92190,Michael,Morriss,KCBC Racing,,354392,434.94,374.07931458333,
Men Cat 3/4,3,133482,Andrew,Escandon,GP Velotek,,449613,453.4,390.6004625,
Men Cat 3/4,4,64588,Thomas,Lewin,Grip N Rip,,380060,402.94,407.12161041667,
Men Cat 3/4,5,145893,Shelby,Franklin,GP VeloTek,,526344,422.01,423.64275833333,
Men Cat 3/4,6,90961,Patrick,Angell,Grip N Rip,,179718,469.57,440.16390625,
Men Cat 3/4,7,47137,Mark,Horn,KCBC Racing,,301646,413.28,456.68505416667,
Men Cat 3/4,8,169983,Bryan,Kerling,,,558885,445.3878125,473.20620208333,
Men Cat 3/4,DNP,90934,Marianne,Melling,GP VeloTek,,424982,,,
Men Cat 3/4,DNP,60938,Viet,Hoang,GP Velotek,,318384,,,
Men Cat 3/4,DNF,46966,Kendall,Wiebe,GP VeloTek,,353500,436.1,539.29079375,
Men Cat 4/5,1,96741,Rob,White,Grip N Rip,,534884,462.36,396.916,
Men Cat 4/5,2,136513,Asa,Black,Move Up Development,,438977,502.2,405.76333333333,
Men Cat 4/5,3,174609,Dallas,Mccarter,,,552589,450,414.61066666667,
Men Cat 4/5,4,74197,John,Field,KCBC Racing,,396010,393.25566371924,423.458,
Men Cat 4/5,5,169454,Jc,Van deventer,Bicycle Shack Racing,,538836,488.52,432.30533333333,
Men Cat 4/5,6,169985,Mark,Duffin,GP Velotek,,429889,546.4596875,441.15266666667,
Men Cat 4/5,7,174611,Chris,Stibal,Ames Velo,,574122,450,450,
Men Cat 4/5,8,74204,Paul,Campo,,,399356,507.66970608577,458.84733333333,
Men Cat 4/5,DNP,174612,Robert,Florence,GP Velotek,,561448,,,
Men Cat 4/5,DNP,174614,Jarrod,Stewart,GP Velotek,,574126,,,
Men Cat 4/5,DNP,164745,Michael,Neth,GP VeloTek,,530573,,,
Men Cat 4/5,DNP,174613,Brent,Lind,GP VeloTek,,570032,,,
Men Cat 4/5,DNP,145912,Shane,Andriano,Blue River Bicycle Club,,537116,,,
Men Cat 4/5,DNF,174610,Tanner,Tenbrink,,,552163,450,520.77866666667,
Men Cat 4/5,DNF,55136,Dan,Messina,Natural Grocers Cycling Team,,265093,450,520.77866666667,
Men Cat 5,1,174609,Dallas,Mccarter,,,552589,500,450,
Men Cat 5,2,174616,David,Bartlett,Cycle City Racing,,568333,500,466.66666666667,
Men Cat 5,3,174612,Robert,Florence,GP VeloTek,,561448,500,483.33333333333,
Men Cat 5,4,121561,Calvin,Janzen chappell,GP VeloTek,,525776,500,500,
Men Cat 5,5,174614,Jarrod,Stewart,GP Velotek,,574126,500,516.66666666667,
Men Cat 5,6,145912,Shane,Andriano,Blue River Bicycle Club,,537116,500,533.33333333333,
Men Junior 12-18 Open,1,174616,David,Bartlett,Cycle City Racing,,568333,,,
Men Junior 12-18 Open,2,115113,Gabriel,Schmitz,KCOI U20,,459485,,,
Men Junior 9-12 Open,1,167135,Philip,Neely,GP Velotek,,554365,,,
Men Masters 35+ Open,1,115112,Kenny,Carlson,KCBC Racing,,443112,373.71852181373,338.73793805378,
Men Masters 35+ Open,2,47002,Jaime,Galvan,KCBC Racing,,250834,389.01,347.82422566469,
Men Masters 35+ Open,3,30531,Armando,Sanchez,,,196102,420.45,356.9105132756,
Men Masters 35+ Open,4,47137,Mark,Horn,KCBC Racing,,301646,413.28,365.99680088651,
Men Masters 35+ Open,5,74197,John,Field,KCBC Racing,,396010,393.25566371924,375.08308849742,
Men Masters 35+ Open,6,169983,Bryan,Kerling,,,558885,445.3878125,384.16937610833,
Men Masters 35+ Open,7,105732,Danny,Roos,GTG Racing,,454587,427.59,393.25566371924,
Men Masters 35+ Open,8,174609,Dallas,Mccarter,,,552589,300,402.34195133015,
Men Masters 35+ Open,DNP,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,,,
Men Masters 35+ Open,DNP,55136,Dan,Messina,Natural Grocers Cycling Team,,265093,,,
Men Masters 35+ Open,DNP,37233,Kelly,Skinner,Elektra Racing,,309087,,,
Men Masters 35+ Open,DNP,48407,Brian,Batson,Localcycling.com,,336178,,,
Men Masters 35+ Open,DNP,169454,Jc,Van deventer,Bicycle Shack Racing,,538836,,,
Men Masters 50+ Open,1,145893,Shelby,Franklin,GP VeloTek,,526344,422.01,407.83843578031,
Men Masters 50+ Open,2,74197,John,Field,KCBC Racing,,396010,393.25566371924,422.24882683523,
Men Masters 50+ Open,3,127220,Kevin,Tempel,Elite Cycling,,290142,544.19578888178,436.65921789015,
Men Masters 50+ Open,4,122781,Cynthia,Bracker,Women's Free State Racing,,481665,480.96,451.06960894508,
Men Masters 50+ Open,5,47003,James,Whittaker,GP Velotek,,38088,520.21,465.48,
Men Masters 50+ Open,6,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,495.9,479.89039105492,
Men Masters 50+ Open,7,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,450,494.30078210985,
Men Masters 50+ Open,8,174604,Eric,Hollister,Santa Fe Trails Racing Team,,564852,450,508.71117316477,
Men Masters 60+ Open,1,120813,Daniel,Robertson,GP VeloTek,,422717,,,
Men Masters 60+ Open,2,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,,,
Men Youth 6-8 Open,1,174606,Severin,Mccarter,,,553212,,,
Women Cat 1/2/3/4,1,90934,Marianne,Melling,GP VeloTek,,424982,,,
Women Cat 1/2/3/4,2,167512,Ashley,Miller,GP Velotek,,540810,,,
Women Cat 4/5,1,167512,Ashley,Miller,GP Velotek,,540810,,,
Women Cat 4/5,2,101324,Toni,Cabezas,Elektra Racing,,440008,,,
Women Cat 4/5,3,160242,Raeann,Magill,GP Velotek,,549983,,,
Women Cat 4/5,4,145888,Jamie,Martens,,,266503,,,
Women Junior 12-18 Open,1,167140,Addison,Smith,GP Velotek,,552606,,,
Women Junior 9-12 Open,1,167140,Addison,Smith,GP Velotek,,552606,,,
Women Junior 9-12 Open,2,155631,Addyson,Tenbrink,,,552166,,,
Women Junior 9-12 Open,3,174607,Dylan,Tenbrink,,,552165,,,
