Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10 - 12,1,1591,Peter,Goguen,Minuteman Road Club, 19:06,234564,480.60606060606,552.5,
Junior 10 - 12,2,1725,Speight,Drummond, Upper Valley Velo/Drummond custom cycles,,296066,650,572,
Junior 10 - 12,3,1726,Peter,Vollers jr., Boston Scientific Cycling Team,,,650,591.5,
Junior 10 - 12,4,4461,Zachary,Stockwell, Van Dessel Factory Team,,274758,650,611,
Junior 10 - 12,5,4462,Noah,Drummond, Upper Valley Velo/Drummond custom cycles,,,650,630.5,
Junior 10 - 12,6,4463,Spencer,Smith, Start House,,347058,650,650,
Junior 10 - 12,7,4464,Samuel,Martel, Start House,,575432,650,669.5,
Junior 10 - 12,8,4465,Maxwell,Martel, Start House,,,650,689,
Junior 10 - 12,9,3511,Lillian,Naimie, Sunapee/S&W Sports/Continental Paving Racing Team,,266639,650,708.5,
Junior 10 - 12,10,100,Victoria,Gates, unattached,,281925,650,728,
Junior 10 - 12,11,4466,Jeff,Decato, Unattached,,,650,747.5,
Junior 13 - 14,1,1723,Tommy,Goguen,Minuteman Road Club, 18:37,219424,,,
Junior 13 - 14,2,4467,Christophe,Mc kenna, Start House,,,,,
Master 35+(1-4),1,595,Paul,Richard,CCB/Volkswagen,9:15,29708,271.09291408563,234.10289300526,
Master 35+(1-4),2,1351,Mike,Barton,Boston Scientific Cycling,9:15,135389,217.14285714286,240.75246610618,
Master 35+(1-4),3,4537,Andrew,Brewer,CCB/Volkswagen,9:22,4789,300,247.4020392071,
Master 35+(1-4),4,1693,Bill,Yabroudy,NBX/Narragansett Beer,9:29,551281,268.04128845665,254.05161230802,
Master 35+(1-4),5,155,Thad,Lavallee,Van Dessel Sports,9:31,111320,287.11130218216,260.70118540894,
Master 35+(1-4),6,1756,Steven,Colangeli,Onion River Sports,,52380,292.63745471014,267.35075850986,
Master 35+(1-4),7,3549,Matt,Spence,Onion River Sports,,173366,292.45179146538,274.00033161078,
Master 35+(1-4),8,1618,Christopher,Naimie,Sunapee/S&W Sports/Continental Paving Racing Team,,55766,319.28297534119,280.6499047117,
Master 35+(1-4),9,2935,Barry,Greenberg,NEBC,,88205,274.28571428571,287.29947781262,
Master 35+(1-4),10,1116,Chris,Curven,North Atlantic Velo / ClassBook.Com / Giant / Ped,,159968,351.64553571429,293.94905091354,
Master 35+(1-4),11,1787,Bob,Hatfield,Bob Cycling-Stonyfield Farm-Goodale's Bike Shops,,,418.72514283547,300.59862401446,
Master 35+(1-4),12,941,Steve,Fortier,Putney/West Hill,,111097,381.39239663257,307.24819711538,
Master 35+(1-4),13,2282,Armand,Pantalone,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,,67106,353.36998792271,313.89777021631,
Master 35+(1-4),14,510,John,Mcgill,National Capitol Velo Club,,101738,316.53100141658,320.54734331723,
Master 35+(1-4),15,1612,Chris,Brewer,Bikeman.com,,201852,407.74193548387,327.19691641815,
Master 35+(1-4),16,145,Ciaran,Mangan,CCB/Volkswagen,,218622,231.77971626642,337.17127606953,
Master 35+(1-4),17,2356,Dale,Perzanowski,Sunapee/S&W Sports Racing Team,,201173,385.0088036963,337.17127606953,
Master 35+(1-4),18,6953,Tim,Trotter,(Hot to Trot) Claremont Cycle Depot -Team Pinnacl,10:02,,300,350.47042227137,
Master 35+(1-4),19,607,Martin,Lasak,Unattached,10:04,51724,314.49639423077,350.47042227137,
Master 35+(1-4),20,1629,Michael,Lovell,sunapee/S+W,10:10,83136,382.7196557971,367.09435502367,
Master 35+(1-4),21,4539,Steve,Stockwell,Sunapee S&W Racing Team,,68076,300,367.09435502367,
Master 35+(1-4),22,197,David,Holmander,NHCC/Team NH/MCRA,,240201,518.80825109649,367.09435502367,
Men 3/4,1,975,Michael,Rea,unattached,,214496,300,250.31624140588,
Men 3/4,2,4010,Seth,Behrends,MIT,,252517,300,255.50287158634,
Men 3/4,3,1882,Joshua,Lehmann,NorEast Cycling,,208018,312.55580357143,260.6895017668,
Men 3/4,4,664,Ryan,Carney,NorEast Cycling,,186901,270.92665327,265.87613194727,
Men 3/4,5,641,Peter,Chiu,NEBC/Cycle Loft/Devonshire Dental,,222037,283.46908731487,271.06276212773,
Men 3/4,6,1634,Christian,Eager,QuadCycles,,222927,311.99475609756,276.24939230819,
Men 3/4,7,1116,Chris,Curven,North Atlantic Velo / ClassBook.Com / Giant / Ped,,159968,351.64553571429,281.43602248865,
Men 3/4,8,407,Steve,Mcgrath,NorEast Cycling,,23503,300,286.62265266912,
Men 3/4,9,659,Glenn,Ferreira,QuadCycles,,240153,291.66672779923,291.80928284958,
Men 3/4,10,3538,Jeremy,Jo,QuadCycles,,241707,299.68858695652,296.99591303004,
Men 3/4,11,725,Michael,Hamilton,MIT Cycling/FXDD,,217384,450.92017738359,302.1825432105,
Men 3/4,12,244,Bryon,Lewis,Colavita Racing Inc.,,256477,362.1926431127,307.36917339097,
Men 3/4,13,273,Joseph,Jussaume,NEBC/Cycle Loft/Devonshire Dental,,205058,408.06497759487,312.55580357143,
Men 3/4,14,706,Colby,Ricker,NEBC/Cycle Loft/Devonshire Dental,,257288,377.74851016273,317.74243375189,
Men 3/4,15,1705,Jeremy,Durrin,Gamache Cyclery,,250645,385.50164713866,322.92906393235,
Men 3/4,16,421,Tom,Luther,NorEast Cycling,,171588,377.02769151139,328.11569411282,
Men 3/4,17,4533,Mark,Stockwell,Van Dessel Factory Team,,219044,342.85714285714,333.30232429328,
Men 3/4,18,4637,Mark,White,,,67917,300,338.48895447374,
Men 3/4,19,4638,Barry,Greenberg,,,88205,300,343.6755846542,
Men 3/4,20,248,Aron,Buterbaugh,Linscott/Peak Performance,,269217,411,348.86221483467,
Men 3/4,21,1201,Richard,Drummond,Upper Valley Velo/Drummond custom cycles,,200075,390.66563066563,354.04884501513,
Men 3/4,22,4639,Damian,Bolduc,,,201223,300,359.23547519559,
Men 3/4,23,1885,Steven,Lehmann,NorEast Cycling,,151809,312.55580357143,364.42210537605,
Men 3/4,24,1203,John,Abrahamsen,Claremont Cycle Depot,,261926,352.65625,369.60873555652,
Men Cat 123,1,958,Ryan,Fleming,MetLife p/b unlose.it, 52:37.00,184042,163.4980540293,168.8456398332,
Men Cat 123,2,1351,Mike,Barton,Boston Scientific Cycling, 52:37.00,135389,217.14285714286,173.12821819097,
Men Cat 123,3,1817,Timothy,Unkert,Stolen Underground Anti Doping Cycling Team, 53:05.00,60363,181.10429906228,177.41079654873,
Men Cat 123,4,529,Ryan,Kelly,NorEast Cycling,,207445,197.67863144146,181.69337490649,
Men Cat 123,5,145,Ciaran,Mangan,CCB/Volkswagen, 53:08.00,218622,231.77971626642,185.97595326426,
Men Cat 123,6,309,Adam,Carr,Colavita Racing New England,,208854,254.84165984166,190.25853162202,
Men Cat 123,7,509,Scott,Dolmat-connell,MetLife p/b unlose.it,,172838,185.86179130258,194.54110997978,
Men Cat 123,8,78354,Miro,Koulnis,BikeReg.com,,180548,291.14588719154,198.82368833755,
Men Cat 123,9,1290,Damien,Colfer,Mechanical Services/Cycle Mania,,159160,194.28138154266,203.10626669531,
Men Cat 123,10,1750,Patrick,Goguen,Cl Noonan/KAM/Coast to Coast,,195075,169.61764705882,207.38884505307,
Men Cat 123,11,2368,Brian,Lavigne,Sunapee/S&W/Continental Paving,,138095,266.74107142857,211.67142341084,
Men Cat 123,12,614,Dylan,Mcnicholas,NorEast Cycling,,268394,350.45,215.9540017686,
Men Cat 123,13,526,Christopher,Kohnle,CCNS/Pedal Power,,186430,206.19998967881,220.23658012636,
Men Cat 123,14,4103,Harrison,Harb,New Hampshire Cycling Club,,208909,200,224.51915848412,
Men Cat 123,15,1642,Eric,Laflamme,Nor'east Cycling Club,,0106995,310.29375,228.80173684189,
Men Cat 123,16,339,Stephen,Weller,,,178236,191.2120825603,241.64947191518,
Men Cat 123,17,647,Damian,Bolduc,,,201223,269.22935267857,241.64947191518,
Men Cat 123,18,4539,Steve,Stockwell,Sunapee S&W Racing Team,,68076,200,241.64947191518,
Men Cat 123,19,1633,Manny,Goguen,Minuteman Road Club,,,316.44196428571,241.64947191518,
Men Cat 123,20,1885,Steven,Lehmann,NorEast Cycling,,151809,312.55580357143,241.64947191518,
Men Cat 5,1,1507,Jonathan,Nichols,unattached, 29:53.00,269211,501.70454545455,401.72711038961,
Men Cat 5,2,3993,Adam,Liegner,Unattached,,278900,483.92857142857,412.64632034632,
Men Cat 5,3,245,Alfred,Bissell,Essex County Velo,,268112,404.30809539725,423.56553030303,
Men Cat 5,4,3340,Nathan,Larkin,NCC / BikeReg.com,,208109,433.93181818182,434.48474025974,
Men Cat 5,5,3995,Michael,Anikis,,,68780,500,445.40395021645,
Men Cat 5,6,422,Paul,Anderson,Vermont Sports,,46261,417.71254439329,456.32316017316,
Men Cat 5,7,3722,Ron,Slaga jr.,BOB/SHIFT-STONYFIELD FARMS-ARIZA-GOODALES,,,485.625,467.24237012987,
Men Cat 5,8,4546,Mark,Yore,,,278905,500,478.16158008658,
Men Cat 5,9,477,Eric,Hansmeier,Monadnock Cycling Club,,259524,506.63441051136,489.08079004329,
Men Cat 5,10,478,Darren,Adams,unattached,,267118,479.6799719888,500,
Men Cat 5,11,4547,Michael,Pearce,Unattached,,,500,510.91920995671,
Men Cat 5,12,4548,Nick,Telischak,Unattached,,,500,521.83841991342,
Men Cat 5,13,4549,Jason,Weaver,,,,500,532.75762987013,
Men Cat 5,14,4550,Nathan,Adams,,,228701,500,543.67683982684,
Men Cat 5,15,3724,Lucas,Hubbard,Unattached,,,492.5,554.59604978355,
Men Cat 5,16,4551,Colin,Keegan,Claremont Cycle Depot Bike Club,,267911,500,581.89407467532,
Men Cat 5,17,4552,Frank,Thum,Claremont Cycle Depot,,130451,500,581.89407467532,
Men Cat 5,18,4553,John,Bertolino,NHCC/Team N.H.,,,500,581.89407467532,
Men Cat 5,19,1741,Kyle,Gaudet,Portsmouth Quailty Flooring,,,550,581.89407467532,
Open Women 1-4,1,555,Eve,Mcneill,Sunapee/S&W Racing Team,,219093,395,392.68229166667,
Open Women 1-4,2,1001,Elle,Anderson,Onion River Sports,,275441,525,414.14583333333,
Open Women 1-4,3,1000,Samantha,Newman,Sunapee/S&W Sports/Continental Paving Racing Team,,196334,471.77083333333,435.609375,
Open Women 1-4,4,999,Emma,Bast,,,261361,500,457.07291666667,
Open Women 1-4,5,549,Arielle,Filiberti,Team Bike Alley/NERT/Phillips Academy Andover,,214757,414.16666666667,478.53645833333,
Open Women 1-4,6,695,Natalia,Gardiol,MIT Cycling,,235753,546,500,
Open Women 1-4,7,4544,Loren,Launen,Claremont Cycle Depot,,157208,500,521.46354166667,
Open Women 1-4,8,1844,Karen,Franzen,CVC/Subaru of New England,,193702,541.69013278388,542.92708333333,
Open Women 1-4,9,203,Kimberly,Edwards,CVC/Subaru of New England,,263393,474.35945900538,564.390625,
Open Women 1-4,10,1002,Michele,Smith,Independent Fabrication/Kempner,,127315,447.8125,585.85416666667,
Open Women 1-4,11,4641,Christine,Feehan,,,218247,500,607.31770833333,
