Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,29,62,327.40213636364,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,21,78,271.70940024874,
La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,8,31,236.01742222222,
La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,17,24,298.79144444444,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,20,47,303.69930434783,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,31,48,361.541,
Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,17,36,344.86445454545,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,21,49,360.19238093738,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,45,93,330.33,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,11,101,254.43947826087,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,31,102,267.29373333333,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,54,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,1,102,250.40716666667,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,16,62,275.04736349073,
Texas State Criterium Championship Age Base,2016-05-29,MEN U23,15,19,353.30768518519,
Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,24,28,341.01942836816,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,43,62,324.02456410256,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,43,62,324.02456410256,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,28,57,299.766975,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,10,62,298.64179487179,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,20,44,318.68565909091,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,69,80,322.78211666667,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,59,76,351.29885857794,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,59,74,377.04400144636,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,17,58,309.9576498538,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,45,48,368.07803761572,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,DNF,54,438.73394927536,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,5,33,283.57842592593,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,26,42,367.53974509804,
La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,15,30,354.43486666667,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,6,49,298.3088245614,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,20,46,331.53479961634,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,40,46,416.99467939027,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,2,40,289.02101190476,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,14,40,340.50282111074,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,12,118,295.41177884615,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,15,104,305.52656462585,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,43,99,323.59826190476,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,20,80,317.35814492754,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,3,42,297.82917777778,
Jacob's Well Classic,2018-04-22,Men  P/1/2,DNF,19,429.80108333333,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,1,48,276.14516666667,
Hammerfest - Hill Climb,2018-04-28,Men Pro 1/2,3,12,325.10604713999,
Hammerfest - Saturday,2018-04-28,Men Pro 1/2,5,12,349.94788888889,
Hammerfest - Sunday,2018-04-29,Men Pro 1/2,6,12,367.49638888889,
KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,5,26,340.5063030303,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,2,62,246.81473214286,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,2,26,288.94216666667,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,2,49,276.11005882353,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,2,49,272.94239215686,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,30,34,398.01694117647,
Critmas 2018,2018-05-27,Men P/1/2/3,DNF,31,399.11153703704,
Critmas 2018,2018-05-28,Men P/1/2/3,7,24,313.07166666667,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,28,82,294.00095833333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,43,84,314.07507692308,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,27,62,294.17652380952,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,9,108,306.86856143445,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,5,86,294.15976744186,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,36,78,393.15520299145,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,9,37,307.12260212767,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,34,54,418.91296491228,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,20,39,372.22344117647,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,45,123,317.67966666667,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,55,120,329.0793220339,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,31,118,284.75323684211,
King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,3,38,314.20927272727,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,36,48,422.53496883098,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,6,53,287.65320634921,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,5,73,295.69535353535,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,32,50,380.47552173913,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,25,66,348.01304166667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,9,51,313.97677777778,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,12,66,333.83076923077,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Men ALL  P/1/2/3/4,3,15,324.64547111637,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,3,45,315.95903072259,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,4,43,303.95432978534,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,29,40,396.16645372333,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,6,40,312.96422807018,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,13,40,381.68153333333,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,15,40,391.48602691749,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,6,54,292.46754166667,
Jesuit Ranger Roundup,2019-03-31,MEN P/1/2,7,15,364.29618516402,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,DNF,122,424.45972839506,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,5,46,329.08881578947,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,8,48,321.54019607843,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,10,62,338.79224,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,9,45,351.61264285714,
King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,3,27,294.76055128205,
King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,1,35,266.28221527778,
Critmas Day 1,2019-05-25,Men P/1/2/3,13,28,397.84438888889,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,75,133,370.68227272727,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,32,121,302.80220155039,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,63,101,355.7369,
Tour de Fayetteville,2019-09-7,Men P/1/2,6,39,330.79536111111,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,30,59,398.43,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,24,45,400.52955378453,
Davy Crockett Classic - GC,2020-02-8,Men Pro 1-3,35,39,500.154393373,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,40,50,440.99292753623,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,5,64,302.04721264368,
Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,1,29,170,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,36,75,239.70326695317,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,40,61,241.30340315586,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,51,62,278.41134470528,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,28,41,226.81847973368,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,16,103,137.63513513514,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,55,82,161.25,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,19,41,150,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,27,137,137.05882352941,
Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,1,38,340,
Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,1,20,222.30608475379,
Texas State Criterium Championships,2021-07-10,Men Pro 1/2,4,25,133.75,
Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,3,24,175,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,5,52,133.38235294118,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,26,43,162.22222222222,
Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,DNF,21,237.5,
Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,1,27,170,
Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,2,27,173.33333333333,
LaGrange Criterium,2021-08-27,Men PRO/1/2,20,38,152.5,
Spin the District Hapeville,2021-08-28,Men PRO/1/2,15,42,143.76984126984,
Spin the District College Park,2021-08-29,Men PRO/1/2,24,44,229.23820751923,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,15,59,262.20753542286,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,15,58,254.60738784224,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,6,41,235.84924661276,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,11,36,141.38888888889,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,12,35,212.31482463933,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,24,35,277.61727614972,
Davy Crockett Classic GC,2022-04-24,Men Pro/Cat 1/2,10,25,146.25,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat P123,4,28,221.37562834379,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,42,131,207.36567855883,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,41,131,211.69295423368,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,16,61,221.89721723466,
East Troy Cycling Classic,2022-06-17,Men P M Elite,8,58,137.98037250243,
Giro d' Grafton,2022-06-18,Men P M Elite,12,60,170.7537765059,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,27,54,247.14700194709,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,16,52,199.5489443034,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,24,50,228.93501677761,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,9,45,171.4035494851,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,24,51,262.69509296263,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,42,68,243.79398675745,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,19,63,218.03067733389,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,21,46,240.23772566778,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,23,69,223.91955778383,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,27,86,225.8613992584,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,47,98,241.70503337127,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,25,83,219.21145120177,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,20,75,219.25905785996,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,25,93,220.58468594357,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,29,79,216.04609419322,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,41,82,241.73928070186,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,5,56,197.26746368173,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,3,45,208.8389704035,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,7,29,198.86399662358,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,40,65,266.13469030099,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,40,65,267.12542243186,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,12,50,245.99705874618,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,20,38,272.82618545606,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,3,32,226.46781229731,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,77,117,267.80252409359,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,41,105,256.5809027671,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,41,105,256.5809027671,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,20,54,217.48278362466,
Spin the District College Park,2023-04-30,Men  pro 1/2,34,56,246.27021171424,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,34,54,361.9637302686,
Joe Martin Omnium,2023-05-20,Men Cat 1/2,10,14,159.64285714286,
Joe Martin Omnium,2023-05-21,Men Cat 1/2,15,22,274.54820214455,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,38,80,270.44711362745,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,6,68,206.09244375945,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,16,63,139.59677419355,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,12,38,224.17951379444,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,1,29,212.04204722145,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,2,29,222.31400435132,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,2,33,227.5244949479,
Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,7,36,241.68467183599,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,6,33,221.97760983237,
Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,6,34,220.04191978891,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,7,72,241.77614005787,
La Primavera Lago Vista,2024-03-3,Men Pro-Cat 123,3,20,176,
La Primavera Lago Vista,2024-03-3,Men Pro-Cat 123,3,20,176,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,50,84,288.38362665857,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,4,95,227.02959805486,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,5,85,229.81376001633,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,1,47,221.58173312913,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,1,52,209.1795502442,
