Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,154998,Bryce,Coulter,Newtype Cycling,,536261,386.74773974648,316.92826392533,
Cat 3/4,2,237108,Levi,Barker,Velocioius Sport,,625633,365.56284840214,320.45799871776,
Cat 3/4,3,165813,Jarred,Stacey,Newtype cycling,,543514,353.96920134795,323.98773351019,
Cat 3/4,4,131801,Joshua,Snyder,GVC/Cycles De Oro,,633102,366.25975511727,327.51746830262,
Cat 3/4,5,195956,Brian,Duncan,Hawleys Bicycle Race Team,,625567,414.36852870562,331.04720309504,
Cat 3/4,6,187111,Shannon,Shuskey,GVC/Cycles De Oro,,580887,322.02020938469,334.57693788747,
Cat 3/4,7,251720,Matteo,Fulghieri,UNC Cycling,,649854,414.9692707921,338.1066726799,
Cat 3/4,8,191656,Brian,Wong,Hawleys Bicycle World Racing Team,,602057,392.2179675844,341.63640747233,
Cat 3/4,9,227449,Benjamin,Swaim,Benissimo,,34723,364.44560140825,345.16614226476,
Cat 3/4,10,236362,Christopher,Schell,NC State University,,603962,373.40402060418,348.69587705718,
Cat 3/4,11,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,349.2940576091,352.22561184961,
Cat 3/4,12,246052,Stephen,Guyon,Oceanic,,636144,364.96591473255,355.75534664204,
Cat 3/4,13,151082,John,Oakes,GVC/Cycles de Oro,,524683,390.11346067586,359.28508143447,
Cat 3/4,14,41749,K.,Shea abernethy,Henderson Custom Homes,,300621,402.33101287903,362.81481622689,
Cat 3/4,15,236355,Ricky,Leng,E3 Endurance,,630535,424.08749210323,366.34455101932,
Cat 3/4,16,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,233.56943267766,369.87428581175,
Cat 3/4,17,246046,Zoe,Clay,Velocious Sport,,643757,423.46040430755,373.40402060418,
Cat 3/4,18,129249,Harold,Overman,Jigawatt Cycling,,121604,354.85552887242,376.9337553966,
Cat 3/4,19,212249,Coleman,Files,Velocious Sport,,610712,407.06470018578,380.46349018903,
Cat 3/4,20,236520,Logan,Hornbuckle,NewType Cycling,,634772,350,383.99322498146,
Cat 3/4,21,190442,Jeremy,Peavey,NewType Cycling,,591403,350,387.52295977389,
Cat 3/4,22,251932,Jonathan,Wise,,,612902,350,391.05269456631,
Cat 3/4,23,34419,Terrence,Lanier,3 3 Endurance Mtn Events,,51906,353.5330801622,394.58242935874,
Cat 3/4,24,221829,Sawyer,Bartlett,Greensboro Velo Club,,637179,350,398.11216415117,
Cat 3/4,25,125859,Shannon,Goyda,Benissimo,,482120,450.11026118878,401.6418989436,
Cat 3/4,26,189903,Jake,Dixon,Newtype Cycling,,337842,372.41870071186,405.17163373603,
Cat 3/4,27,251931,Michael,Chickene,NewType Cycling,,647453,389.25160993674,408.70136852845,
Cat 3/4,28,47207,Sterling,Swaim,Benissimo,,53395,347.9144760905,412.23110332088,
Cat 3/4,29,208412,Hunter,Hensley,Benissimo,,578244,429.42964018595,415.76083811331,
Cat 3/4,30,236375,Paul,Seiler,Team Flow Cycling,,632332,472.75006648444,419.29057290574,
Cat 3/4,31,227438,Finote,Weldemariam,SAU Cycling Team,,616445,425.87361985169,422.82030769816,
Cat 3/4,32,236363,Logan,Brendle,Revolution Cycle Sports,,655578,412.88767152919,426.35004249059,
Cat 3/4,33,47529,Stephon,Beaufort,Oak City Cycling Project Racing,,314608,472.43218289765,429.87977728302,
Cat 4/5,1,195956,Brian,Duncan,Hawleys Bicycle Race Team,,625567,414.36852870562,355.05344902451,
Cat 4/5,2,251931,Michael,Chickene,NewType Cycling,,647453,389.25160993674,362.35702986878,
Cat 4/5,3,236363,Logan,Brendle,Revolution Cycle Sports,,655578,412.88767152919,369.66061071305,
Cat 4/5,4,227438,Finote,Weldemariam,SAU Cycling Team,,616445,425.87361985169,376.96419155732,
Cat 4/5,5,236520,Logan,Hornbuckle,NewType Cycling,,634772,450,384.26777240158,
Cat 4/5,6,125859,Shannon,Goyda,Benissimo,,482120,450.11026118878,391.57135324585,
Cat 4/5,7,254697,Rodney,Kearns,,,658550,399.73956588101,398.87493409012,
Cat 4/5,8,248574,Ian,Bolton,,,655285,444.27914812651,406.17851493439,
Cat 4/5,9,190442,Jeremy,Peavey,NewType Cycling,,591403,450,413.48209577866,
Cat 4/5,10,236079,Zachary,Atala,Wake Forest University,,632911,445.4298244329,420.78567662293,
Cat 4/5,11,242595,Joseph,Pizzarella,Hawleys Bicycle Race Team,,655352,450,428.08925746719,
Cat 4/5,12,212249,Coleman,Files,Velocious Sport,,610712,407.06470018578,435.39283831146,
Cat 4/5,13,213534,Jacob,Posey,Jigawatt Cycling,,608856,463.08430795478,442.69641915573,
Cat 4/5,14,251403,Samuel,Barrick,,,658253,484.59585801474,450,
Cat 4/5,15,251932,Jonathan,Wise,,,612902,450,457.30358084427,
Cat 4/5,16,248572,Harrison,Hatfield,,,658577,397.06307434007,464.60716168854,
Cat 4/5,17,246052,Stephen,Guyon,Oceanic,,636144,364.96591473255,471.91074253281,
Cat 4/5,18,236375,Paul,Seiler,Team Flow Cycling,,632332,472.75006648444,479.21432337707,
Cat 4/5,19,191648,Harrison,Morosco,Velocious Sport,,591243,528.79126904268,486.51790422134,
Cat 4/5,20,47529,Stephon,Beaufort,Oak City Cycling Project Racing,,314608,472.43218289765,493.82148506561,
Cat 4/5,21,236096,Becket,Killam,,,632101,470.51339076552,501.12506590988,
Cat 4/5,22,246062,Jeremy,Maynard,,,593871,512.8383944065,508.42864675415,
Cat 4/5,23,182644,Lucius,Hamblen,Velocious Sport,,565412,553.99074308499,515.73222759842,
Cat 4/5,24,237116,Parker,Ferrell,Velocious Sport,,,518.52346455681,523.03580844268,
Cat 4/5,25,192601,Wes,Salisbury,Velocious Sport,,600462,477.38168430658,530.33938928695,
Cat 4/5,26,274745,Ayan,Chowdhary,Velocious Sport,,645544,450,537.64297013122,
Men 9-14 Cat 3/4/5,1,191648,Harrison,Morosco,Velocious Sport,,591243,528.79126904268,520.95708151556,
Men 9-14 Cat 3/4/5,2,182644,Lucius,Hamblen,Velocious Sport,,565412,553.99074308499,568.33070532083,
Men 9-14 Cat 3/4/5,3,246070,Bo,Kelly,Velocious Sport,,624351,653.74159292421,615.70432912609,
Men 9-14 Cat 3/4/5,4,232743,Gustaf,Hamblen,Velocious Sport,,623142,672.41431293851,663.07795293136,
Men 9-14 Cat 3/4/5,5,246057,Wiley,Foster,,,643499,690.81092634255,710.45157673662,
Men 9-14 Cat 3/4/5,6,254696,Collins,Lail,Velocious Sport,,647991,732.01937815284,757.82520054189,
Pro/Cat 1/2/3,1,47164,David,Flynn,Ken's Bike Shop,,277970,245.31783196539,215.93496864432,
Pro/Cat 1/2/3,2,180222,Joseph,Rose,Benissimo,,574377,226.05374203731,228.50358223096,
Pro/Cat 1/2/3,3,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,262.69995061856,241.07219581761,
Pro/Cat 1/2/3,4,189899,Andrew,Robinson,HopFly Racing,,585540,348.35539509634,253.64080940426,
Pro/Cat 1/2/3,5,128912,Devin,Jones,,,497590,254.10563616069,266.20942299091,
Pro/Cat 1/2/3,6,154998,Bryce,Coulter,Newtype Cycling,,536261,386.74773974648,278.77803657756,
Pro/Cat 1/2/3,7,187111,Shannon,Shuskey,Cycles De ORO,,580887,322.02020938469,291.34665016421,
Pro/Cat 1/2/3,8,34387,Casey,Vedder,Hearts Racing Club,,224321,291.34665016421,303.91526375086,
Pro/Cat 1/2/3,9,50754,Paul,Gregory,Hopfly Racing,,311269,223.71004534401,316.48387733751,
Pro/Cat 1/2/3,10,131801,Joshua,Snyder,GVC/Cycles De Oro,,633102,366.25975511727,329.05249092416,
Pro/Cat 1/2/3,11,246046,Zoe,Clay,Velocious Sport,,643757,423.46040430755,341.62110451081,
Pro/Cat 1/2/3,12,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,233.56943267766,354.18971809745,
Pro/Cat 1/2/3,13,34419,Terrence,Lanier,E 3 Endurance Mtn Events,,51906,353.5330801622,366.7583316841,
Pro/Cat 1/2/3,DNF,160850,Christopher,Ames,Hopfly Racing,,534476,251.90215406322,391.8955588574,
Pro/Cat 1/2/3,DNF,165813,Jarred,Stacey,Newtype cycling,,543514,353.96920134795,391.8955588574,
