Race Name,Race Date,Category Name,Place,Total Racers,Points
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,23,75,411.18885135135,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,11,50,425.2377730283,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,16,65,410.71798958333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,9,63,386.11142222222,
West Dundee River Challenge,2021-07-16,Men Cat 5 Elite,3,18,441.66666666667,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,7,43,446.42857142857,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,19,58,511.07142857143,
The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,14,28,424.13461145579,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,28,48,451.861098225,
Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,11,28,398.10194332752,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,11,28,411.27639664749,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,33,147,275.15951803644,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,21,42,392.07807857148,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,23,56,400.7487234095,
Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,25,55,421.82004095329,
Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,16,22,381.67383717019,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,30,48,383.02887076914,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,32,61,365.9759672431,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,45,66,402.2814060003,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,31,41,404.50439111679,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,24,39,383.70942865995,
