Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,46,63,373.70967741935,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,13,50,368.8,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,23,44,400,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,30,45,419.09090909091,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,31,46,418.26086956522,
Matrix Challenge,2012-04-21,Men Cat 3  ,28,53,317.53033034674,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,35,68,350,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,21,35,296.18890550262,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,18,50,281.49846666667,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,19,31,303.45133333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,DNF,134,355.80048076923,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,75,131,327.87665925926,
Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,21,32,294.02891666667,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,26,40,312.61133333333,
Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,12,22,272.61580257474,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,38,39,366.74741627395,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,26,39,313.35494736842,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,30,45,325.98692424242,
The Walburg Classic,2015-02-21,Men Cat 2,DNF,73,393.87483333333,
Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,23,28,348.78896885233,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,35,66,353.24235239005,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,30,41,347.55340179231,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 35-39 Cat 1/2/3/4,6,11,322.99,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,23,27,356.34851526252,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,18,64,284.854921875,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,26,48,309.52018055556,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,8,65,310.900775,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,6,46,296.32205371004,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,23,31,370.02114390859,
Matrix Challenge,2016-04-16,Men Cat 2/3,15,70,303.6393,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,5,35,281.37868958488,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,64,105,349.98733974359,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,23,68,317.75002564103,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,DNF,66,421.49727272727,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,22,41,381.13992156863,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,20,79,305.09419884644,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,34,58,392.07623188406,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,23,64,332.66737356322,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,7,50,301.01762359307,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,17,62,329.87115913679,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,18,52,327.87329838578,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,12,53,324.16119791667,
Bike the Bricks VIII,2017-05-26,Men Cat 2/3,14,23,378.56624631244,
Saturday Night Fever,2017-05-27,Men P/1/2/3,24,71,304.66506896552,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,10,47,325.43025490196,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,25,49,381.93168181818,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,DNF,68,481.38445833333,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,15,49,358.18620467836,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,8,54,316.52901666667,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,23,56,383.87955944357,
KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,4,36,331.24775,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,6,48,315.56055208333,
Matrix Challenge Day 2,2018-04-15,Men Cat 2,19,43,392.99376190476,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,5,42,311.68468888889,
Bike the Bricks IX,2018-05-25,Men Masters 40+ Cat 1/2/3/4,25,40,402.8431,
Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,2,25,326.46803030303,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,71,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,64,86,401.34377906977,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,DNF,45,495.22677601693,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,13,43,360.30517839549,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,13,54,335.67183333333,
King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,11,35,353.05270572917,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,37,79,392.61821264368,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
Fair Park Crits,2021-06-24,P/1/2/3,10,35,188.72727272727,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,DNF,60,494.06184532738,
