Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,21,34,,
The Phoenixville Criterium,2009-06-20,CAT 3/4,1,16,297.5,
Sportsfest Irving Park Criterium,2009-07-19,CAT 3 MEN,1,21,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,23,53,293.32942887911,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,56,61,340.50346819232,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,43,58,343.72328,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,8,36,320.67175,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,7,63,265.29058666667,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,14,53,265.29981818182,
ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,17,36,320.04270226639,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,27,52,338.83990909091,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,40,47,399.34326086957,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,DNF,44,,
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,15,36,306.9406,
Tour of the Battenkill,2010-04-10,Cat 2 Men,17,61,230.24881774543,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,DNF,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,16,47,291.50790513802,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,35,48,357.78509090909,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,19,65,283.85574141319,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,35,56,206.42857142857,
Smoketown Airport Criterium,2010-05-15,Men 1/2/3   ,6,50,182.2538521293,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,1,77,217.17624904334,
Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,19,30,276.28566666667,
Cargas Criterium,2010-06-20,Men 1/2/3   ,13,37,221.1154767918,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,8,94,208.48171497339,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,66,82,272.9603065358,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,21,76,231.07109934787,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,61,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,58,73,287.07237358715,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,37,52,169.45695131639,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,16,64,260.42803184039,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 MEN,13,27,207.72615384615,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,38,83,209.14763749994,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,48,83,221.89712411898,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,3,33,197.36939583333,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,24,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,5,58,230.6374,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,12,46,319.79521296296,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,2,51,310.74120289855,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,3,47,219.79292592593,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,6,48,283.40609090909,
ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,3,35,226.70318531726,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,5,45,254.57405555556,
ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,7,41,284.44060784314,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,66,150,179.95899266325,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,4,44,280.56083210185,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,4,52,286.90960011696,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,DNF,51,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,16,67,266.43164351852,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,6,60,243.54364705882,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,16,123,247.66415069303,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,34,51,183.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,36,76,162.41620877193,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,62,105,171.22678254306,
Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,6,25,186.15151388889,
2011 Philadelphia Amateur Time Trials,2011-06-4,Pro 1-2-3,5,19,214.48625417716,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,12,65,176.70215707795,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,12,54,195.70306190528,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,3,48,250.96633518217,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,20,61,299.44492769591,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,4,59,217.24485332748,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,7,61,264.4800312942,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,6,100,160.05597843077,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,4,57,228.10590368829,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,18,50,286.75550100583,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,DNF,55,464.06748409746,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,9,39,277.20801635659,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,4,48,257.42198772489,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,17,52,285.90974851387,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,1,48,226.8892635566,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,5,51,252.90878943557,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,5,64,249.05070458081,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,53,64,353.92742348168,
Tour of the Battenkill UCI,2012-04-15,Elite Men,56,154,202.4035862069,
GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,DNF,33,312.84683333333,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,86,109,192.84372148607,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,82,109,222.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,DNF,101,224.27303030303,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,4,33,200.20994791667,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,12,44,187.66840720528,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,26,55,196.60758754548,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,3,56,181.3630952381,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,54,56,273.61608924363,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,32,56,220.65408780386,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,42,56,255.10011898197,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,21,86,173.61503516963,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,4,70,201.50223270748,
Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,18,27,249.28211538462,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,15,73,166.66889814815,
Road Nationals Day 3,2012-06-22,Men  Elite ,21,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Oxford Criterium,2012-06-28,Men PRO/1/2  ,8,31,175.62266666667,
Malvern Criterium,2012-06-28,Men 1-2  ,9,20,207.06959975897,
Phoenixville Criterium,2012-06-30,Men 1-2  ,23,61,356.92625180774,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,DNF,57,283.078,
Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,16,31,205.90917800031,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,7,39,177.925,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,15,38,235.85753901751,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,18,52,187.97674762286,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,29,78,217.10377525253,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,10,42,278.05368612083,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,37,49,398.22311922108,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,3,47,238.12290437013,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,27,65,327.02975,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,29,48,368.723,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,DNF,43,418.27952516966,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,5,49,251.60246732208,
MIT Individual Time Trial,2013-03-30,Men A                                             ,13,42,282.4874768455,
MIT Criterium,2013-03-30,Men A                                             ,DNF,46,438.2185,
MIT Road Race,2013-03-31,Men A                                             ,DNF,46,460.82068901423,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,6,41,264.65705882353,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,1,33,278.52516666667,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,15,36,346.69,
Tour of the Battenkill Day 1,2013-04-13,Men 1,59,106,228.64684231678,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,32,38,423.67573684211,
Rhode Race Road Race,2013-04-20,Men A,3,39,272.31335555556,
Rhode Race Criterium,2013-04-21,Men A,22,41,382.30702941176,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,DNF,42,434.49335431403,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,19,41,349.32,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,21,86,206.87439018464,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,9,55,209.06522222222,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,85,113,285.38158333333,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,63,90,256.20039433602,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,33,95,306.07319148936,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,79,95,306.07319148936,
Chesco Road Race,2013-07-4,Men Pro 1/2,DNF,53,383.51576296296,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,25,58,223.70690804598,
Coatesville Criterium,2013-07-7,Men PRO 1/2,13,34,247.5136025641,
Malvern Criterium,2013-07-8,Men PRO 1/2,14,40,250.77263918349,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,8,29,225.34402855201,
Eagle Criterium,2013-07-10,Men PRO 1/2,DNF,27,326.68366666667,
Oxford Criterium,2013-07-12,Men PRO 1/2,13,23,277.83183333333,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,6,27,230.0617037037,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,20,36,359.16025925926,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,32,66,318.20501357323,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
Liberty Criterium,2015-07-26,Men 1-23,19,53,345.9115989011,
The Nittany Stage Race - TT,2015-08-2,Men Pro 1-2,28,39,314.81160450083,
The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,25,35,337.70182352941,
Pickle Juice Race,2021-05-23,MEN 1/2/3,DNF,49,455.9325230746,
Hummelstown Criterium,2021-08-21,Men Cat 1/2/3,9,18,210,
