Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Junior  15-16,1,3,,
San Bruno Mountain Hill Climb,2013-01-1,Men Junior  15-18,7,7,431.30691329248,
Cherry Pie Criterium,2013-02-10,Men Cat 5,4,50,434,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,14,25,463.30923611111,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,74,96,435.02005208333,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,1,28,343.53985039862,
San Bruno Mountain Hill Climb,2014-01-1,Men Juniors 15-18 Junior ,1,5,,
San Bruno Mountain Hill Climb,2016-01-1,Men Elite Cat 4,3,11,387.51043145929,
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Cat 4,1,12,367.90175153965,
San Bruno Mountain Hill Climb,2018-01-1,Men Elite Cat 4,1,10,358.85324543265,
Stanford Cycling Road Race,2018-04-15,Men Cat 3/4,1,4,,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,11,50,397.50383333333,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,3,42,373.62570034722,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4/5,4,25,407.64920911928,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,2,29,387.89983333333,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,20,28,490.06733333333,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,1,33,375.84733333333,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 4,1,15,395.43983333333,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,5,24,385.57609090909,
Brisbane Criterium,2018-07-15,Men Cat 3/4,1,39,354.23183333333,
Brisbane Criterium,2018-07-15,Men Cat 2/3,9,30,384.02885714286,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,3,32,360.37419230769,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,4,24,383.45109090909,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,13,44,397.25242424242,
Winters Road Race,2018-08-25,Men Cat 3,15,35,438.56931111111,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,26,38,491.91475925926,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,11,19,424.45866666667,
Giro Di San Francisco,2018-09-3,Men Cat 3,24,49,444.50675,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,DNF,38,530.54746875,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,1,29,366.35,
Snelling Road Race,2019-02-23,Men Cat 3,13,49,425.6622927328,
UC Santa Cruz Road Race. ,2019-04-7,Men Cat 3,1,8,368.817,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,3,28,354.90042857143,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,1,34,337.88633333333,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,19,17,504.64183333333,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,DNP,26,,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,DNP,38,,
US Pro Road Champs - TT,2021-06-17,Men Pro,36,45,124.77272727273,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,6,27,137.11538461538,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,122,162,301.19537387976,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,36,153,236.70579141867,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,19,146,91.164383561644,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,124,145,232.49603103632,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,87,138,267.03871938707,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,69,111,115.90909090909,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,25,75,183.93187569856,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,57,68,287.9135643609,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,19,64,99.0625,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,59,62,262.94770120418,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,32,60,265.535626196,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,36,49,121.45833333333,
USAC National Championships TT,2022-06-23,Men Senior Pro-Cat 1,34,35,228.23529411765,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,18,31,113.33333333333,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,45,79,270.5016778998,
