Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,10284,Erik,Levinsohn,Williams College,0:10:58.12,308534,251.1589529126,238.18399388365,
Men A                                             ,2,9915,Brendan,Rhim,Killington Mountain School Cycling Team,0:11:09.17,282640,317.00601549997,241.86519277163,
Men A                                             ,3,10241,Adam,Bry,Massachusetts Institute of Technology,0:11:18.77,307430,268.14146149414,245.54639165961,
Men A                                             ,4,10143,Matthew,Nichols,Dartmouth College,0:11:27.84,270026,345.53296421441,249.22759054759,
Men A                                             ,5,7151,Wyatt,Stoup,Pennsylvania State University,0:11:29.10,273234,255.50191318347,252.90878943557,
Men A                                             ,6,28052,Zachary,Ulissi,Massachusetts Institute of Technology,0:11:32.68,337398,298.92420725086,256.58998832355,
Men A                                             ,7,27773,Stuart,Mcmanus,Harvard University,0:11:33.14,338980,281.94351516564,260.27118721153,
Men A                                             ,8,18573,Daniel,Blizzard,Yale University,0:11:36.80,308212,330.04788704646,263.95238609951,
Men A                                             ,9,4990,Arnaud,Borner,Pennsylvania State University,0:11:39.88,273533,323.11190392539,267.63358498749,
Men A                                             ,10,4861,Spencer,Schaber,Massachusetts Institute of Technology,0:11:42.11,279771,275.71905057645,271.31478387547,
Men A                                             ,11,37583,Jelle,Stoop,Yale University,0:11:44.71,357684,287.04177208923,274.99598276345,
Men A                                             ,12,4875,Brenden,Siekman,US Military Academy,0:11:46.45,289102,283.70278955749,278.67718165143,
Men A                                             ,13,7485,Joseph,Reis,University of Vermont,0:11:47.49,295919,288.75,282.35838053941,
Men A                                             ,14,28001,Steven,Rusnak,US Military Academy,0:11:47.90,230108,268.49128204106,286.03957942739,
Men A                                             ,15,1573,Zachary,Labry,Massachusetts Institute of Technology,0:11:48.67,235849,323.05088751404,289.72077831537,
Men A                                             ,16,2293,Stephen,Wright,Hamilton College,0:11:50.18,215516,315.5933499148,293.40197720335,
Men A                                             ,17,20697,Ansel,Dickey,Killington Mountain School Cycling Team,0:11:53.53,311588,405.28,313.64857108724,
Men A                                             ,18,5317,Samson,Mchugh,University of Pittsburgh,0:11:53.98,290653,275.3647239024,313.64857108724,
Men A                                             ,19,28056,Ian,Forsyth,Yale University,0:11:54.11,334138,374.77,313.64857108724,
Men A                                             ,20,10255,Dominic,Caiazzo,Northeastern University,0:11:55.97,309324,331.46469223737,313.64857108724,
Men A                                             ,21,50978,Mathieu,Boudier-revere,tMcGill University,0:11:56.24,,260,313.64857108724,
Men A                                             ,22,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,0:11:56.99,337424,359.74666782778,313.64857108724,
Men A                                             ,23,3381,John,Rhoden,Massachusetts Institute of Technology,0:11:57.07,209846,312.5205115255,313.64857108724,
Men A                                             ,24,5077,Peter,Hagerty,Rochester Institute of Technology,0:11:57.39,258621,366.81498618632,313.64857108724,
Men A                                             ,25,28685,Michael,Frankovich,Massachusetts Institute of Technology,0:12:00.29,337650,358.55297177334,313.64857108724,
Men A                                             ,26,28050,Andrew,Lysaght,Massachusetts Institute of Technology,0:12:01.51,327318,362.5961466033,313.64857108724,
Men A                                             ,27,5014,James,Bolognani,University of New Hampshire,0:12:08.40,291463,330.21396608315,370.70715385094,
Men A                                             ,28,10294,Eric,Fischer,College of William and Mary,0:12:08.77,211869,323.85683758974,370.70715385094,
Men A                                             ,29,43640,Vinnie,Depalma,University of Pittsburgh,0:12:09.18,356094,395.08292149236,370.70715385094,
Men A                                             ,30,29724,Etienne,Moreau,Queens University,0:12:11.93,,291.18378073892,370.70715385094,
Men A                                             ,31,28013,Hunter,Resek,University of New Hampshire,0:12:13.44,315400,410.06685198911,370.70715385094,
Men A                                             ,32,5823,Christopher,Mondiek,Rochester Institute of Technology,0:12:14.13,229657,393.6839118739,370.70715385094,
Men A                                             ,33,4992,Robert,Burnett,Franklin and Marshall College,0:12:14.30,579,263.72974475725,370.70715385094,
Men A                                             ,34,5025,Preston,Buehrer,Boston University,0:12:15.62,290822,350.71586508835,370.70715385094,
Men A                                             ,35,23810,Tom,Dudzik,Westminster School,0:12:15.75,283479,383.45,370.70715385094,
Men A                                             ,36,28010,Eran,Preble,University of Delaware,0:12:18.24,341040,356.42589389124,370.70715385094,
Men A                                             ,37,49918,James,Clarke,Queens University,0:12:21.16,,386.59955219692,370.70715385094,
Men A                                             ,38,6043,Steven,Francisco,University of Delaware,0:12:22.64,341036,354.08334636791,370.70715385094,
Men A                                             ,39,27970,Joseph,Near,Massachusetts Institute of Technology,0:12:23.00,329626,339.84150283408,370.70715385094,
Men A                                             ,40,10242,Mariano,Garay,Pennsylvania State University,0:12:24.86,308062,368.81747423774,370.70715385094,
Men A                                             ,41,43605,Maximilian,Jentzsch,Dartmouth College,0:12:26.31,368089,311.55600959009,370.70715385094,
Men A                                             ,42,5843,Daniel,Guiney,University of New Hampshire,0:12:26.70,294270,373.48476592882,370.70715385094,
Men A                                             ,43,27935,Jacob,Warshaw,University of Vermont,0:12:27.16,329838,402.22158471636,370.70715385094,
Men A                                             ,44,34500,Alex,Abarbanel-gros,sMiddlebury College,0:12:28.88,,291.48356346233,370.70715385094,
Men A                                             ,45,4974,Mike,Mccafferty,Rutgers University-New Brunswick/Piscataway,0:12:31.78,271206,334.21110582625,370.70715385094,
Men A                                             ,46,14822,Colby,Samstag,University of Pennsylvania,0:12:34.37,307696,370.82079190244,370.70715385094,
Men A                                             ,47,1298,Benjamin,Coleman,University of Vermont,0:12:34.55,159690,273.12308843733,370.70715385094,
Men A                                             ,48,28018,Adam,Capatch,Pennsylvania State University,0:12:49.95,336448,383.39443780099,416.72213995069,
Men A                                             ,49,5486,Ben,Emmert-aronson,Boston University,0:12:52.54,223962,383.67945651969,416.72213995069,
Men A                                             ,50,29725,Jon,Slaughter,Queens University,0:12:53.69,,329.10620977803,416.72213995069,
Men A                                             ,51,5187,Michael,Garrett,Massachusetts Institute of Technology,0:12:55.84,42851,349.734,416.72213995069,
Men B                                             ,1,41515,Brett,Wachtendorf,Pennsylvania State University,0:11:46.63,344034,412.04262684967,356.15713488409,
Men B                                             ,2,29750,Eric,Burge,McGill University,0:11:47.40,,395.18287118721,361.61931482037,
Men B                                             ,3,18572,Nicholas,Geiser,Yale University,0:11:49.84,307862,429.39981624981,367.08149475664,
Men B                                             ,4,1726,Peter,Vollers jr.,Killington Mountain School Cycling Team,0:11:53.49,,463.36781226725,372.54367469291,
Men B                                             ,5,43609,Madison,Matthews,Pennsylvania State University,0:12:06.99,279308,415.58273884438,378.00585462918,
Men B                                             ,6,28096,Connor,Walsh,Rochester Institute of Technology,0:12:08.96,339402,372.8555313914,383.46803456545,
Men B                                             ,7,32895,Andre,Rauh,University of Delaware,0:12:09.19,354336,404.94077679473,388.93021450173,
Men B                                             ,8,28687,Cameron,Piper,Villanova University,0:12:11.72,343054,428.07194541167,394.392394438,
Men B                                             ,9,27933,Joseph,Halo,Pennsylvania State University,0:12:18.41,336958,401.1638671981,399.85457437427,
Men B                                             ,10,19438,Rhys,Louis,Deerfield Academy,0:12:18.84,298724,400,405.31675431054,
Men B                                             ,11,6230,Matthieu,Talpe,Massachusetts Institute of Technology,0:12:19.83,,407.27661133849,410.77893424682,
Men B                                             ,12,14999,Taylor,Smith,University of New Hampshire,0:12:22.89,302248,412.3316354987,416.24111418309,
Men B                                             ,13,43540,Brian,Coate,Northeastern University,0:12:31.25,360895,462.81882662714,421.70329411936,
Men B                                             ,14,28017,James,Kennedy,University of New Hampshire,0:12:36.04,341846,435.855491734,427.16547405563,
Men B                                             ,15,28064,Frank,Lao,University of Delaware,0:12:44.00,341034,425.49728004671,432.62765399191,
Men B                                             ,16,8999,Alden,Suokko,Killington Mountain School Cycling Team,0:12:44.13,299713,457.52813651202,438.08983392818,
Men B                                             ,17,2789,Mackenzie,Wilsey,Rensselaer Polytechnic Institute,0:12:48.30,238210,441.10870937908,446.28310383259,
Men B                                             ,18,27940,Greg,Disanto,University of New Hampshire,0:12:49.88,264913,384.52115212831,446.28310383259,
Men B                                             ,19,29733,Brennan,Berardo,Queens University,0:12:54.34,350222,463.6401212125,454.47637373699,
Men B                                             ,20,28906,Ian,Bensco,Pennsylvania State University,0:13:04.97,283979,458.41224658635,462.6696436414,
Men B                                             ,21,5394,Jocelyn,Berteaud,McGill University,0:13:05.89,,400,462.6696436414,
Men B                                             ,22,28077,Ross,Creed,Temple University,0:13:12.77,339204,451.5,470.86291354581,
Men B                                             ,23,5473,Matthew,Titus,Rensselaer Polytechnic Institute,0:13:16.22,275706,511.3807371692,481.78727341836,
Men B                                             ,24,19944,Michael,Carroll,Columbia University-NYC,0:13:18.26,280128,510.63597637628,481.78727341836,
Men B                                             ,25,29483,Andy,Reagan,University of Vermont,0:13:19.33,288344,464.97911062445,481.78727341836,
Men B                                             ,26,12178,Byron,Hood,Harvard University,0:13:25.85,303337,466.70541826161,492.7116332909,
Men B                                             ,27,41677,Zachary,Isaacs,Middlebury College,0:13:30.96,310212,473.68127647839,500.90490319531,
Men B                                             ,28,28015,Doug,Schaefer,University of Pennsylvania,0:13:33.12,334592,465.55554646532,500.90490319531,
Men C                                             ,1,43599,Jonathan,Levinsohn,Yale University,0:12:13.13,,483.2107446314,407.16841003972,
Men C                                             ,2,43596,Benoit,Landry,Massachusetts Institute of Technology,0:12:22.19,370719,463.92606010169,410.81669524859,
Men C                                             ,3,43578,Jason,Ceresoli,Rochester Institute of Technology,0:12:28.37,367075,502.1926621296,414.46498045747,
Men C                                             ,4,27936,Brandon,King,University of Connecticut,0:12:30.27,335622,455.81833069051,418.11326566634,
Men C                                             ,5,43573,Thomas,Bliska,Williams College,0:12:34.27,368607,489.92817187768,421.76155087522,
Men C                                             ,6,26189,Greg,Mcelravy,University of Vermont,0:12:34.92,341072,488.31197995035,425.40983608409,
Men C                                             ,7,18575,Alexander,Szela,University of Delaware,0:12:36.30,,531.63548026842,429.05812129297,
Men C                                             ,8,27941,Dana,Greenlaw,University of Vermont,0:12:38.71,290962,457.416167176,432.70640650185,
Men C                                             ,9,50966,Benjamin,Dalzell,Williams College,0:12:39.33,,500,436.35469171072,
Men C                                             ,10,43611,David,Brown,University of Vermont,0:12:39.52,369389,452.29923087346,440.0029769196,
Men C                                             ,11,43608,Ethan,Pfenninger,University of New Hampshire,0:12:42.07,374486,440.65427480387,443.65126212847,
Men C                                             ,12,34564,?,Max,Rensselaer Polytechnic Institute,0:12:42.75,359925,495.80993704932,447.29954733735,
Men C                                             ,13,29726,Adam,Trexler,Yale University,0:12:43.38,335608,519.15963404523,450.94783254622,
Men C                                             ,14,43600,Daniel,Lazier,Bucknell University,0:12:44.18,374463,466.1820018008,454.5961177551,
Men C                                             ,15,43604,Robert,Allaway,Dartmouth College,0:12:48.15,366657,487.46807596425,458.24440296397,
Men C                                             ,16,28021,Tanner,Haskins,University of Vermont,0:12:51.75,326042,484.64832255243,465.54097338172,
Men C                                             ,17,43601,Ben,Corwin,Williams College,0:12:54.32,,495.80615410053,465.54097338172,
Men C                                             ,18,39583,Ryan,Joyce,D'Youville College,0:12:54.47,342206,491.32399375206,465.54097338172,
Men C                                             ,19,23580,Julian,Azaret,Wesleyan University,0:13:01.50,340632,404.86785654474,474.66168640391,
Men C                                             ,20,8889,Luke,Thomas,Rochester Institute of Technology,0:13:02.02,280461,526.80120359658,474.66168640391,
Men C                                             ,21,49891,Adam,Beaudoin,Queens University,0:13:06.16,,485.17746488546,492.90311244829,
Men C                                             ,22,10252,Ben,Civiletti,University of Vermont,0:13:06.41,232292,489.09864335831,492.90311244829,
Men C                                             ,23,48967,Joseph,Rich,University of New Hampshire,0:13:08.55,376083,516.31598069329,492.90311244829,
Men C                                             ,24,27978,Henry,Schmidt,Williams College,0:13:09.80,341484,528.59859049764,492.90311244829,
Men C                                             ,25,43547,Teddy,Berger,University of Connecticut,0:13:11.50,,493.07702295195,492.90311244829,
Men C                                             ,26,10187,Nicholas,Ferra,Drexel University,0:13:12.76,0307163,541.326185269,492.90311244829,
Men C                                             ,27,10353,Dan,Fineberg,Vermont Law School,0:13:12.89,293038,490.84063772558,492.90311244829,
Men C                                             ,28,14814,Ernie,Lehman,Pennsylvania State University,0:13:12.91,310676,561.59931429796,492.90311244829,
Men C                                             ,29,45930,Joel,Nitta,Harvard University,0:13:16.57,368199,501.31752940716,509.32039588823,
Men C                                             ,30,28686,Jay,Hydren,University of Connecticut,0:13:19.96,246392,512.9686810971,520.26525151485,
Men C                                             ,31,8929,Rory,Stamp,Wesleyan University,0:13:20.19,280327,500,520.26525151485,
Men C                                             ,32,33026,Andrew,Pryhuber,Bowdoin College,0:13:20.89,309008,389.18,520.26525151485,
Men C                                             ,33,48971,Daniel,Delbosque,Yale University,0:13:21.58,,536.07060521465,520.26525151485,
Men C                                             ,34,28654,William,Hluchan,American University,0:13:22.48,336526,443.22421560501,520.26525151485,
Men C                                             ,35,5034,Matthew,Lewis,Columbia University-NYC,0:13:25.69,255471,536.03830721335,549.45153318585,
Men C                                             ,36,27954,Ian,Boothby,Harvard University,0:13:25.92,339970,572.55999035655,549.45153318585,
Men C                                             ,37,28684,Ryan,Norris,Rochester Institute of Technology,0:13:26.15,340690,479.75046642737,549.45153318585,
Men C                                             ,38,29801,Sam,Nicaise,Massachusetts Institute of Technology,0:13:27.47,346266,513.50679207939,549.45153318585,
Men C                                             ,39,30726,John,Kavouris,University of Pittsburgh,0:13:28.69,347508,496.62158530806,549.45153318585,
Men C                                             ,40,43577,Kuat,Yessenov,Massachusetts Institute of Technology,0:13:28.87,368377,519.27422276361,549.45153318585,
Men C                                             ,41,39793,Christopher,Barr,University of New Hampshire,0:13:31.10,340174,513.28416072416,549.45153318585,
Men C                                             ,42,49894,Drew,Steeves,Queens University,0:13:32.12,,595.11727205215,549.45153318585,
Men C                                             ,43,28670,Peter,Mintun,Cornell University,0:13:32.43,343794,591.14910005625,549.45153318585,
Men C                                             ,44,10220,Jacob,Rubin,University of Delaware,0:13:34.25,205172,514.70094219855,549.45153318585,
Men C                                             ,45,12192,Brian,Freilich,University of Pennsylvania,0:13:35.86,,514.69073101328,549.45153318585,
Men C                                             ,46,19092,Brian,Case,Bucknell University,0:13:39.27,311143,459.12075791035,573.16538704354,
Men C                                             ,47,43576,Richard,Denton,Franklin and Marshall College,0:13:39.30,370870,550.85489408642,573.16538704354,
Men C                                             ,48,29720,Garrett,Drayna,Harvard University,0:13:43.09,256950,510.89314140523,580.46195746129,
Men C                                             ,49,43557,Joshua,Renick,Columbia University-NYC,0:13:45.82,158023,561.5010045974,580.46195746129,
Men C                                             ,50,43584,Marco,Scheuer,Hamilton College,0:13:49.04,,591.26132666496,585.93438527461,
Men C                                             ,51,43621,Ryan,Cummings,Dartmouth College,0:14:01.23,361343,587.1051084299,591.40681308792,
Men C                                             ,52,27983,Todd,Brenner,Williams College,0:14:03.36,271997,565.71928010047,591.40681308792,
Men C                                             ,53,28078,Nicholas,Wimer,Dartmouth College,0:14:18.06,,549.02447510904,600.52752611011,
Men C                                             ,54,43253,Joseph,Lee,Columbia University-NYC,0:14:19.34,286694,591.99087905688,600.52752611011,
Men C                                             ,55,27986,Zhongrong,Wang,Franklin and Marshall College,0:14:21.28,335666,575.40406385427,600.52752611011,
Men C                                             ,56,27955,Frank,Stec,Pennsylvania State University,0:14:37.17,338340,556.50935392986,607.82409652786,
Men C                                             ,57,10219,Brendan,Diener,Drexel University,0:14:49.27,308810,580.81228260245,611.47238173673,
Men C                                             ,58,43615,Travis,Rabbit,University of Pittsburgh,0:14:53.84,368373,607.16382624244,615.12066694561,
Men C                                             ,59,18257,Lucas,Harris,Hamilton College,0:15:11.88,,543.04978633388,618.76895215449,
Men D                                             ,1,43549,Conor,Madison,University of New Hampshire,0:13:26.05,370564,524.46920719047,472.78670407265,
Men D                                             ,2,43552,Richard,Ebersole,Temple University,0:13:45.67,,603.52319370949,477.02714727023,
Men D                                             ,3,49916,Cameron,Mcphaden,Queens University,0:13:49.17,500992,508.53594443397,481.26759046781,
Men D                                             ,4,35343,Chris,Carey,Yale University,0:13:49.81,537389,554.85732110807,485.50803366539,
Men D                                             ,5,45931,Corey,Robinson,University of Connecticut,0:13:50.33,369059,589.33242725199,489.74847686296,
Men D                                             ,6,18565,Charles,Cubeta,Bowdoin College,0:13:59.35,,600,493.98892006054,
Men D                                             ,7,50967,Samuel,Frey,University of Connecticut,0:14:00.20,,600,498.22936325812,
Men D                                             ,8,43619,Carrick,Porter,Stevens Institute of Technology,0:14:03.85,368609,590.55597949282,502.4698064557,
Men D                                             ,9,28680,Alexander,Buell,University of New Hampshire,0:14:04.32,343024,547.51736770433,506.71024965328,
Men D                                             ,10,29799,Daniel,Spakowicz,Yale University,0:14:08.48,337156,497.24673920583,510.95069285086,
Men D                                             ,11,50968,Steven,Procknal,D'Youville College,0:14:08.72,,600,515.19113604843,
Men D                                             ,12,43620,Jordan,Caroompas,Boston University,0:14:09.22,,658.58174184921,519.43157924601,
Men D                                             ,13,43616,Adam,Fender,Temple University,0:14:09.32,370180,565.27855221604,523.67202244359,
Men D                                             ,14,30725,Kendall,Prowse,University of Delaware,0:14:12.73,374708,633.93882384676,527.91246564117,
Men D                                             ,15,27958,Andrew,Wilkens,University of Massachusetts-Amherst,0:14:12.87,296027,521.38489856725,532.15290883875,
Men D                                             ,16,43623,James,Lin,Dartmouth College,0:14:14.48,,634.86838490561,542.75401683269,
Men D                                             ,17,43548,Benjamin,Cargill,University of New Hampshire,0:14:14.69,,569.78710191474,542.75401683269,
Men D                                             ,18,28068,Caleb,Browning,University of Connecticut,0:14:17.16,337888,599.63435279079,542.75401683269,
Men D                                             ,19,45933,Neal,Weiss,McGill University,0:14:18.52,,567.90846724057,542.75401683269,
Men D                                             ,20,45935,Michael,Baird,McGill University,0:14:28.04,583916,579.75579459759,557.59556802422,
Men D                                             ,21,43626,Daniel,Schlingman,Yale University,0:14:28.42,371241,652.87623522047,557.59556802422,
Men D                                             ,22,50969,Andrew,Cornelia,University of Vermont,0:14:30.63,375626,600,557.59556802422,
Men D                                             ,23,43553,Michael,Silva,Harvard University,0:14:33.89,,577.95454545455,591.51911360484,
Men D                                             ,24,29730,Gabriel,Herrera,Skidmore College,0:14:35.80,341744,478.32631386039,591.51911360484,
Men D                                             ,25,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,0:14:38.12,371728,612.95518207283,591.51911360484,
Men D                                             ,26,11682,James,Smith,Cornell University,0:14:39.98,368668,650.97338240255,591.51911360484,
Men D                                             ,27,48961,Killian,Castner,Rochester Institute of Technology,0:14:40.17,,649.25864349162,591.51911360484,
Men D                                             ,28,47935,Jeff,Meyerlorentson,University of Vermont,0:14:40.68,372785,641.66666666667,591.51911360484,
Men D                                             ,29,50970,Jarred,Kubas,Deerfield Academy,0:14:42.08,,600,591.51911360484,
Men D                                             ,30,45934,John,Micozzi,University of New Hampshire,0:14:44.13,369097,576.6162875666,591.51911360484,
Men D                                             ,31,43625,Matt,Stanton,Dartmouth College,0:14:45.13,,649.80716018512,591.51911360484,
Men D                                             ,32,29729,Sean,Gribbin,University of New Hampshire,0:14:47.32,19,644.04070770262,591.51911360484,
Men D                                             ,33,14000,Oliver,Henderson,Rhode Island School of Design,0:14:49.85,342096,530.66193176719,591.51911360484,
Men D                                             ,34,49900,Brandon,Wilson,Hamilton College,0:14:49.88,509309,688.48275706218,591.51911360484,
Men D                                             ,35,49903,Samuel,Bulow,Yale University,0:14:50.65,,649.06151960784,591.51911360484,
Men D                                             ,36,40965,Michael,Griffin,University of Massachusetts-Amherst,0:15:00.47,370391,619.64039118909,625.44265918547,
Men D                                             ,37,43588,Connor,Reardon,Rochester Institute of Technology,0:15:01.01,367593,619.87775497525,625.44265918547,
Men D                                             ,38,45944,Jules,Goguely,Rhode Island School of Design,0:15:02.38,373958,603.53632508486,625.44265918547,
Men D                                             ,39,26181,Thomas,Calcagni,Drexel University,0:15:05.40,322232,596.29874097187,636.04376717942,
Men D                                             ,40,47934,Ian,Gielar,Rochester Institute of Technology,0:15:08.02,359942,651.67094293387,636.04376717942,
Men D                                             ,41,50971,Alex,Daniels,Bowdoin College,0:15:21.26,377306,600,646.64487517336,
Men D                                             ,42,28099,Christopher,Howell,University of Massachusetts-Amherst,0:15:21.40,340156,595.21374614559,646.64487517336,
Men D                                             ,43,10282,Nickolas,Kirkner,Drexel University,0:15:23.27,305921,660.03951645194,646.64487517336,
Men D                                             ,44,43630,Joseph,Palomba,Boston College,0:15:32.05,370547,661.69117647059,665.72686956246,
Men D                                             ,45,36241,Daniel,Gray,Drexel University,0:15:32.11,365021,565.01323632403,665.72686956246,
Men D                                             ,46,50972,Sunho,Park,Deerfield Academy,0:15:32.28,,600,665.72686956246,
Men D                                             ,47,28070,Andrew,Merritt,University of Delaware,0:15:33.46,323124,665.24912965815,665.72686956246,
Men D                                             ,48,50973,Paul,Savovici,Rhode Island School of Design,0:15:35.65,,600,665.72686956246,
Men D                                             ,49,29753,Daniel,Schiffrin,Skidmore College,0:15:35.91,341742,549.89968037499,665.72686956246,
Men D                                             ,50,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,0:15:45.34,376424,688.33333333333,684.80886395157,
Men D                                             ,51,28679,David,Brenneman,University of Connecticut,0:15:45.42,336004,638.53396297612,684.80886395157,
Men D                                             ,52,50974,Hank,Anderson,Deerfield Academy,0:15:46.79,,600,684.80886395157,
Men D                                             ,53,45940,David,Neider,University of New Hampshire,0:15:57.73,370301,668.75027785128,695.40997194551,
Men D                                             ,54,28090,Joseph,Currie,Rochester Institute of Technology,0:16:00.70,331798,457.29877795462,695.40997194551,
Men D                                             ,55,50013,Ben,Matusow,Skidmore College,0:16:05.32,375809,577.11768785226,701.77063674188,
Men D                                             ,56,50975,Turner,Kelsey,Bowdoin College,0:16:11.33,377263,600,706.01107993946,
Men D                                             ,57,49907,John,Ortiz,Dartmouth College,0:16:27.40,454237,758.90772058824,712.37174473583,
Men D                                             ,58,43629,Thomas,Provencher,University of New Hampshire,0:16:27.49,369728,677.75365971853,712.37174473583,
Men D                                             ,59,50976,Evan,Smiley,University of Connecticut,0:16:39.95,,600,718.73240953219,
Men D                                             ,60,50977,Dan,O'connor,University of Connecticut,0:17:49.61,,600,725.09307432856,
Men D                                             ,DNF,48963,Alexandre,Laramee,McGill University,,,677.16666666667,727.21329592735,
Men Intro                                         ,1,50979,David,Villari,Boston University,0:14:08.38,354006,,,
Men Intro                                         ,2,14823,Mark,Chmelar,Yale University,0:14:58.70,,,,
Men Intro                                         ,3,49904,Percy,Chan,Queens University,0:16:15.44,,,,
Men Intro                                         ,4,50980,Ilan,Aliphas,Yale University,0:16:20.52,,,,
Men Intro                                         ,5,50981,Thomas,Lee,Wesleyan University,0:16:33.37,45585,,,
Women A                                           ,1,18552,Katie,Quinn,Massachusetts Institute of Technology,0:12:26.61,311800,423.76660033737,377.13636301858,
Women A                                           ,2,1102,Lenore,Pipes,Cornell University,0:12:55.79,273047,436.4387967154,396.62661340816,
Women A                                           ,3,28030,Lindsey,Knast,Temple University,0:13:07.65,336564,392.95781976243,416.11686379773,
Women A                                           ,4,6223,Christina,Birch,Massachusetts Institute of Technology,0:13:21.99,294746,470.8641194834,435.60711418731,
Women A                                           ,5,7576,Erin,Donohue,Killington Mountain School Cycling Team,0:13:37.07,299236,535.05895613525,455.09736457688,
Women A                                           ,6,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,0:13:38.18,257093,430.72346418319,474.58761496646,
Women A                                           ,7,28663,Leslie,Lupien,Dartmouth College,0:13:58.65,340936,497.58082229852,494.07786535604,
Women A                                           ,8,5129,Isabella,Oleksy,University of New Hampshire,0:14:28.44,284662,557.12739193854,513.56811574561,
Women A                                           ,9,18551,Erica,Blom,Yale University,0:14:29.73,276145,577.49411052263,533.05836613519,
Women A                                           ,10,28111,Sarah,Haight,US Military Academy,0:14:32.74,333866,531.05777613513,552.54861652477,
Women A                                           ,11,20723,Carren,Stika,Pennsylvania State University,0:14:46.55,309209,576.75421938362,572.03886691434,
Women A                                           ,12,9002,Maureen,Mcauliffe,University of New Hampshire,0:14:58.98,312668,511.17808147209,591.52911730392,
Women A                                           ,13,23698,Gabriella,Allong,US Military Academy,0:15:04.03,213627,618.00990565856,611.0193676935,
Women A                                           ,14,10110,Allison,Hugi,Yale University,0:15:05.38,307073,630.75445544867,630.50961808307,
Women A                                           ,15,10132,Sophy,Lee,Harvard University,0:15:19.55,307659,637.47845762938,649.99986847265,
Women A                                           ,16,10176,Lauren,Heiliger,US Military Academy,0:16:33.07,306059,674.38917186932,669.49011886222,
Women B                                           ,1,31748,Shaena,Berlin,Massachusetts Institute of Technology,0:14:10.39,306824,560.30246649141,486.28600261394,
Women B                                           ,2,43529,Amy,Mausser,University of Connecticut,0:14:17.53,374542,549.84123522884,501.93896476233,
Women B                                           ,3,28945,Emily,Paxson,University of Vermont,0:14:21.18,337872,618.47532964635,517.59192691072,
Women B                                           ,4,28029,Amy,Levine,Williams College,0:14:22.48,341520,552.87180218695,533.24488905911,
Women B                                           ,5,47941,Marina,Brown,Yale University,0:14:23.24,369080,603.12926995906,548.8978512075,
Women B                                           ,6,43514,Rugile,Kaladyte,Rochester Institute of Technology,0:14:33.12,370768,588.58420534628,564.55081335589,
Women B                                           ,7,43639,Hayley,Wickstrom,University of Pittsburgh,0:14:36.54,369112,570.80667242948,580.20377550428,
Women B                                           ,8,43531,Heather,Mclaughlin,Harvard University,0:14:49.75,366739,510.44999520936,595.85673765267,
Women B                                           ,9,28036,Adriane,Hairston,Temple University,0:14:51.40,339206,542.70115828729,611.50969980106,
Women B                                           ,10,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,0:14:51.83,309498,607.95151088656,627.16266194945,
Women B                                           ,11,28950,Annie,Parodi,University at Buffalo,0:14:55.89,343152,606.15027986832,642.81562409784,
Women B                                           ,12,43534,Alison,Crocker,Boston College,0:15:29.37,359855,624.41496020835,658.46858624623,
Women B                                           ,13,28032,Hannah,Garrett,Yale University,0:15:43.85,292030,701.34128856133,674.12154839462,
Women B                                           ,14,10120,Ashley,Hurst,Yale University,0:16:39.49,,695.64049493424,689.77451054301,
Women C                                           ,1,30676,Alexandra,Morrow,Phillips Academy Andover,0:14:55.10,357741,650,559.94345126009,
Women C                                           ,2,45948,Erin,Spaulding,University of New Hampshire,0:15:10.16,371896,675.3150824606,572.43086337318,
Women C                                           ,3,100,Victoria,Gates,J.A.M. Fund / NCC,0:15:23.26,281925,635.77265357498,584.91827548628,
Women C                                           ,4,48978,Kelsey,Byrd,Dartmouth College,0:15:45.05,,678.80868352379,597.40568759937,
Women C                                           ,5,18555,Mckayla,Dunfey,Hamilton College,0:15:49.51,215423,650.95592198679,609.89309971246,
Women C                                           ,6,43515,Lydia,Hausle,Boston University,0:15:49.78,368171,638.67644295809,622.38051182555,
Women C                                           ,7,43516,Elif,Erez,Yale University,0:16:01.74,367198,651.04931233229,634.86792393864,
Women C                                           ,8,43533,Elizabeth,Pettitt,University of New Hampshire,0:16:03.91,368710,603.2550708766,647.35533605174,
Women C                                           ,9,47942,Gabriela,Azevedo,Williams College,0:16:20.38,,663.40005942223,659.84274816483,
Women C                                           ,10,43536,Marianna,Williams,Rhode Island School of Design,0:16:22.51,366912,669.34523809524,672.33016027792,
Women C                                           ,11,27931,Katherine,Oxman,Franklin and Marshall College,0:16:30.95,336224,682.09267564414,684.81757239101,
Women C                                           ,12,43535,Colleen,Feriod,Yale University,0:16:41.59,368259,668.30227285362,697.3049845041,
Women C                                           ,13,43525,Emily,Welsch,Boston University,0:16:46.62,,872.14285714286,709.79239661719,
Women C                                           ,14,28044,Bridgette,Beagen,University of New Hampshire,0:17:28.07,330440,702.81311569236,722.27980873029,
