Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,320.22,267.27116666667,
Men Cat 3,2,37058,David,Lombardo,ISCorp Cycling Team,,285991,264.58151612903,274.30179761905,
Men Cat 3,3,60502,Curtis,Bice,Trek Midwest Team,,188035,295.2,281.33242857143,
Men Cat 3,4,56752,Thomas,Babinski,Rhythm Racing,,76352,327.89,288.36305952381,
Men Cat 3,5,61892,Jason,Bleedorn,HTFU Racing,,313754,331,295.39369047619,
Men Cat 3,6,24896,David,Blodgett,Magnus,,296428,432.5,302.42432142857,
Men Cat 3,7,36834,Andres,Echeverri,Play It Again Sports Cycling,,340880,422.03,309.45495238095,
Men Cat 3,8,76751,Kyle,Rackers,Bike Haven Race Team,,257840,347.07247809247,316.48558333333,
Men Cat 3,9,37001,Christando,Lombardo,Village-Verdigris Cycling,,84076,300,323.51621428571,
Men Cat 3,10,70448,David hudson,?,xXx Racing,,286044,346.36075616302,330.5468452381,
Men Cat 3,11,60475,Michael,Swart,Great Dane Velo Club,,377995,412.32,337.57747619048,
Men Cat 3,12,50393,Sanjay,Ganju,Trek Midwest Team,,196060,336.34,344.60810714286,
Men Cat 3,13,27173,Garrett,Roth,ISCorp Cycling Team,,247466,353.94,351.63873809524,
Men Cat 3,14,27256,Nicholas,Scavone,Play It Again Sports Cycling,,291496,367.72230118193,358.66936904762,
Men Cat 3,15,26943,Edwin,Bagley,Rhythm Racing,,229687,359.17,365.7,
Men Cat 3,16,27170,Peter,Nelson,River Valley Cycling Club- RVCC,,179581,515.0578125,372.73063095238,
Men Cat 3,17,37491,Christopher,Sodergren,RACC pb GG,,295776,422.87,379.76126190476,
Men Cat 3,18,36739,John,Berberich,Michael's Cycles Team,,340852,414.33,386.79189285714,
Men Cat 3,19,50394,Nicholas,Roecker,Trek Midwest Team,,274883,367.94,393.82252380952,
Men Cat 3,20,60084,Andrew,Hellpap,Erik's Bike Club/Eriks Bike Shop,,338786,342.98,400.8531547619,
Men Cat 3,21,36780,Steven,Knurr,,,208097,331.67,407.88378571429,
Men Cat 3,22,61881,Michael,Wenzel,KS Energy Services / Team Wisconsin,,352116,406.37,414.91441666667,
Men Cat 3,23,76752,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,408.65526322751,421.94504761905,
Men Cat 3,24,18174,John,Leopold,Celerity Cycling p/b Brooks Systems,,310574,367.36,428.97567857143,
Men Cat 3,25,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,365.7,436.00630952381,
Men Cat 3,26,60508,Nicholas,Hardrath,Team Velocause,,185482,353.27,443.03694047619,
Men Cat 3,27,26162,David,Castro,Rhythm Racing,,274216,425.78,450.06757142857,
Men Cat 3,28,26960,Andrew,Zens,Rhythm Racing,,276599,366.0867304909,457.09820238095,
Men Cat 3,29,60027,Josh,Weis,Colavita Racing Inc.,,348668,423.47,464.12883333333,
Men Cat 3,DNF,37465,C.,Trey hogan,Dogfish Racing Team,,290324,302.730455615,471.15946428571,
Men Cat 3,DNF,57217,Jeff,Chapin,,,311570,402.5,471.15946428571,
Men Cat 3,DNF,60082,Tim,Racette,KS Energy Services / Team Wisconsin,,285206,317.06,471.15946428571,
Men Category 4/5 WI,1,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,404.60981320123,347.97211940145,
Men Category 4/5 WI,2,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,423.50707880388,351.75092979399,
Men Category 4/5 WI,3,60473,Robert,Gauss,,,45366,400.02,355.52974018652,
Men Category 4/5 WI,4,76126,Charles,Hausman,,,401886,474.59,359.30855057906,
Men Category 4/5 WI,5,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,389.94696368028,363.0873609716,
Men Category 4/5 WI,6,60634,Tim,Foltz,Brazen Dropouts,,361227,444.09,366.86617136414,
Men Category 4/5 WI,7,61872,Patrick,Streicher,,,379308,526.45843494572,370.64498175668,
Men Category 4/5 WI,8,79776,Erik,Nasby,Brone's Bike Shop,,395961,450,374.42379214922,
Men Category 4/5 WI,9,64044,Mike,Lebeau,Big Ring Flyers,,138038,370.64604974691,378.20260254176,
Men Category 4/5 WI,10,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,452.30490660061,381.9814129343,
Men Category 4/5 WI,11,80708,Andrew,Schmidt,ISCorp Cycling Team,,303828,367.55,385.76022332684,
Men Category 4/5 WI,12,79777,Daniel,Vanderweide,Flying Bobcats,,393307,450,389.53903371938,
Men Category 4/5 WI,13,48239,Stephen,Sodergren,ISCorp Cycling Team,,295777,572.72,393.31784411191,
Men Category 4/5 WI,14,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,211096,271.04,397.09665450445,
Men Category 4/5 WI,15,79312,Brandon,Charles,Diablo Cycling,,310071,450,400.87546489699,
Men Category 4/5 WI,16,79778,Steven,Mehne,Colavita Racing,,403838,450,404.65427528953,
Men Category 4/5 WI,17,32513,Ben,Freas,ISCorp Cycling Team,,338970,423.85,408.43308568207,
Men Category 4/5 WI,18,18107,Christopher,Schmidt,Tread Head Cycling,,74299,450,412.21189607461,
Men Category 4/5 WI,19,79316,Steven,Gilson,,,392661,450,415.99070646715,
Men Category 4/5 WI,20,48891,Andrew,Stevens,EMC2 / Elmhurst Masters,,338392,510.18,419.76951685969,
Men Category 4/5 WI,21,62993,Tony,Lemke,,,229660,452.75593779866,423.54832725223,
Men Category 4/5 WI,22,61882,Joe,Greatens,,,218706,408.27,427.32713764477,
Men Category 4/5 WI,23,79779,Juan,Francisco ureta,,,104735,450,431.1059480373,
Men Category 4/5 WI,24,60474,Robert,Berry,,,355424,420.24,434.88475842984,
Men Category 4/5 WI,25,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,505.33,438.66356882238,
Men Category 4/5 WI,26,60042,Nicolas,Sandoval,,,340716,426.59,442.44237921492,
Men Category 4/5 WI,27,76714,Russell,Sharpswain,,,337012,411.03974592391,446.22118960746,
Men Category 4/5 WI,28,79763,William,Tyson hausdoerffer,KS Energy Services / Team Wisconsin,,15440,450,450,
Men Category 4/5 WI,29,79762,Christian,Gridley,,,312788,450,453.77881039254,
Men Category 4/5 WI,30,76742,Martin,Reza,,,401379,540.61425030713,457.55762078508,
Men Category 4/5 WI,31,79315,Raymond,Pitzka,Team Extreme,,385571,450,461.33643117762,
Men Category 4/5 WI,32,79780,Andrew,Ladd,,,400378,450,465.11524157016,
Men Category 4/5 WI,33,79781,Bob,Zinkel,Brazen Dropouts Cycling Team,,395248,450,468.8940519627,
Men Category 4/5 WI,34,79319,Austin,Hagerty,,,350734,450,472.67286235523,
Men Category 4/5 WI,35,79782,Peter,Oyen,,,253032,450,476.45167274777,
Men Category 4/5 WI,36,62409,Alex,Mulligan,Great Dane Velo Club (GDVC),,370162,506.14,480.23048314031,
Men Category 4/5 WI,37,79783,John,Scudder,Lakes Area Physical Therapy,,352234,450,484.00929353285,
Men Category 4/5 WI,38,76737,Andrew,Lowe,Tread Head Cycling,,386730,416.43916655292,487.78810392539,
Men Category 4/5 WI,39,79324,Paul,Dryden,,,391902,450,491.56691431793,
Men Category 4/5 WI,40,60635,Ross,Adams,,,364980,420.68,495.34572471047,
Men Category 4/5 WI,41,78128,Jay,Raymond,,,361749,403.70307093977,499.12453510301,
Men Category 4/5 WI,42,61870,Robert,Lutz,Brazen Dropouts,,286335,433.31,502.90334549555,
Men Category 4/5 WI,43,60662,Todd,Strehlow,Team Extreme,,250042,488.57142857143,506.68215588809,
Men Category 4/5 WI,44,79784,Kory,Seder,,,404153,450,510.46096628062,
Men Category 4/5 WI,45,79785,Gary,Goebel,Tread Head Cycling,,142438,450,514.23977667316,
Men Category 4/5 WI,46,79786,Martin,Hagen,,,,450,518.0185870657,
Men Category 4/5 WI,47,79787,Scott,Willms,,,,450,521.79739745824,
Men Category 4/5 WI,48,79755,Chris,Wieber,,,404163,450,525.57620785078,
Men Category 4/5 WI,49,79788,Tristin,Suhonen,US Military Cycling Team Fueled by FRS,,394260,450,529.35501824332,
Men Category 4/5 WI,50,79327,Mark,Barrette,,,106934,450,533.13382863586,
Men Category 4/5 WI,51,78125,Otley,Freymiller,,,381981,518.14,536.9126390284,
Men Category 4/5 WI,52,79789,Jeffrey,Greatens,,,404318,450,540.69144942094,
Men Category 4/5 WI,53,79790,William,Benton,,,325888,450,544.47025981348,
Men Category 4/5 WI,54,63835,Jason,Balden,KS Energy Services / Team Wisconsin,,366934,459.90372398588,548.24907020601,
Men Category 4/5 WI,55,79756,David,Neira,Attitude Sports,,401368,450,552.02788059855,
Men Category 4/5 WI,DNF,60551,Larry,Gausmann,Brazen Dropouts,,340324,501.9,555.80669099109,
Men Category 4/5 WI,DNF,78130,Matthew,Kirchner,,,401466,465.43230968674,555.80669099109,
Men Category 4/5 WI,DNF,79791,Alan,Murphy,River Valley Cycling Club- RVCC,,393473,450,555.80669099109,
Men Category 4/5 WI,DNF,79792,Joseph,Hagen,,,405247,450,555.80669099109,
Men Category 4/5 WI,DNF,79793,Kevin,Mocan,,,,450,555.80669099109,
Men Category 4/5 WI,DNF,62411,Brian,Best,,,,521.25392975705,555.80669099109,
Men Category 4/5 WI,DNF,79794,Christopher,Richmond,,,,450,555.80669099109,
Men Category 4/5 WI,DNF,60470,Robert,Ringle,Trek Midwest Team,,310858,437.69,555.80669099109,
Men Category 4/5 WI,DNF,14837,Andrzej,Wojcieszynski,Brazen Dropouts Cycling Team,,309847,450,555.80669099109,
Men Category 4/5 WI,DNF,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,450,555.80669099109,
Men Category 4/5 WI,DNF,60480,Corey,Sepanski,,,333378,495.02,555.80669099109,
Men Category 4/5 WI,DNF,61900,Gregory,Clausen,,,348544,414.55,555.80669099109,
Men Category 4/5 WI,DNF,79796,Steven,Kuphal,,,394936,450,555.80669099109,
Men Category 4/5 WI,DNF,99931,Michael,Smith,,,379049,479.23,555.80669099109,
Men Elite Category 4/5,1,36845,Matthew,Schweiker,Quantum Mesa Cycles,,277107,439.74087699604,371.06534066045,
Men Elite Category 4/5,2,36674,Maxx,Hall,ISCorp Cycling Team,,297898,482.8107682249,374.3542847996,
Men Elite Category 4/5,3,36876,Andres,Alvear,Play It Again Sports Cycling,,338390,424.51,377.64322893875,
Men Elite Category 4/5,4,50237,James,Barclay,xXx Racing,,385856,445.39150180556,380.9321730779,
Men Elite Category 4/5,5,26950,Avi,Neurohr,Chicago Cuttin Crew,,232437,373.24360085343,384.22111721704,
Men Elite Category 4/5,6,60253,W.,Andres romero,Play It Again Sports Cycling,,278033,415.37,387.51006135619,
Men Elite Category 4/5,7,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,419.71095905637,390.79900549534,
Men Elite Category 4/5,8,60577,Vance,Scott,Vision Quest LLC,,52059,453.01470976949,394.08794963449,
Men Elite Category 4/5,9,39100,Chris,Fischer,Synergy,,327300,411.98978384153,397.37689377364,
Men Elite Category 4/5,10,85384,Michael,Murphy,,,394797,415.76028253124,400.66583791278,
Men Elite Category 4/5,11,50291,William,Zola,Tuxedo Thunder Cycling,,375838,434.05596393636,403.95478205193,
Men Elite Category 4/5,12,14069,Jose,Rodriguez,,,340500,389.84582572634,407.24372619108,
Men Elite Category 4/5,13,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,450.6532818116,410.53267033023,
Men Elite Category 4/5,14,66110,Ben,Cartwright,xXx Racing,,371289,415.08923303259,413.82161446937,
Men Elite Category 4/5,15,61866,Shawn,Laplante,Michael's Cycles Team,,359775,499.04,417.11055860852,
Men Elite Category 4/5,16,60240,Hans,Yeates,Team UPB / ultimateprobikes.com,,380093,472.15200668583,420.39950274767,
Men Elite Category 4/5,17,37038,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,406.33503430181,423.68844688682,
Men Elite Category 4/5,18,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,469.07698880236,426.97739102597,
Men Elite Category 4/5,19,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,467.57106663581,430.26633516511,
Men Elite Category 4/5,20,27092,Carter,Kleiman,Vision Quest LLC,,316898,384.10082572682,433.55527930426,
Men Elite Category 4/5,21,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,373.64599419352,436.84422344341,
Men Elite Category 4/5,22,79764,Don,Christenson,,,401188,450,440.13316758256,
Men Elite Category 4/5,23,79765,Kevin,Arft,,,402734,450,443.4221117217,
Men Elite Category 4/5,24,68416,Robert,Whittier,xXx Racing,,384037,596.44532466019,446.71105586085,
Men Elite Category 4/5,25,37044,Ryan,Aydelott,Play It Again Sports Cycling,,59741,403.0735297619,450,
Men Elite Category 4/5,26,69707,Jon,Smail,Bike Haven Race Team,,390041,462.8423332359,453.28894413915,
Men Elite Category 4/5,27,73889,Thomas,Slowik,,,394196,498.79019070523,456.5778882783,
Men Elite Category 4/5,28,36992,Paul-brian,Mcinerney,Roscoe Village Bike Racing,,286420,450,459.86683241744,
Men Elite Category 4/5,29,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,454.32927470283,463.15577655659,
Men Elite Category 4/5,30,60241,Jeremy,Ostrowski,PSIMET Racing,,350446,430.6973682507,466.44472069574,
Men Elite Category 4/5,31,15452,Michael,White,,,299962,418.54,469.73366483489,
Men Elite Category 4/5,32,69701,Brandon,Berish,Vision Quest,,394999,422.06720762311,473.02260897403,
Men Elite Category 4/5,33,53981,Mark,Richier,,,378503,450,476.31155311318,
Men Elite Category 4/5,34,27248,Thomas,Kabacinski,xXx Racing,,191741,401.15469917441,479.60049725233,
Men Elite Category 4/5,35,79766,Daniel,Szokarski,,,34882,450,482.88944139148,
Men Elite Category 4/5,36,79767,Brennan,Thornton,,,403977,450,486.17838553063,
Men Elite Category 4/5,37,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,429.76742188302,489.46732966977,
Men Elite Category 4/5,38,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,383.80645501627,492.75627380892,
Men Elite Category 4/5,39,77930,Jason,Holly,Colavita Racing,,362289,506.86430639011,496.04521794807,
Men Elite Category 4/5,40,69719,Gary,Dicicco,Bike Haven Race Team,,393292,531.77625146594,499.33416208722,
Men Elite Category 4/5,41,76744,Matt,Knopoff,Colavita Racing Inc.,,383584,550.68250034125,502.62310622636,
Men Elite Category 4/5,42,76725,Josh,Wood,,,366280,568.77463043478,505.91205036551,
Men Elite Category 4/5,43,79768,Randall,Swanson,,,362222,450,509.20099450466,
Men Elite Category 4/5,44,63559,Maurice,Matamayen,,,116472,609.55188473684,512.48993864381,
Men Elite Category 4/5,45,53986,Stephen,Hardman,PSIMET Racing,,361672,560.65019720281,515.77888278296,
Men Elite Category 4/5,46,79769,Shannon,Chapwesk,Bike Haven Race Team,,6648,450,519.0678269221,
Men Elite Category 4/5,47,6231,Ryan,Jackson,,,402732,450,522.35677106125,
Men Elite Category 4/5,DNF,79770,Francisco,Borras,,,195120,450,528.93465933955,
Men Elite Category 4/5,DNF,50382,Phil,Fluegel,Michael's Cycles Team,,350524,413.71739837701,528.93465933955,
Men Elite Category 4/5,DNF,36878,Andrew,Santos,Tuxedo Thunder Cycling,,313698,427.14010497981,528.93465933955,
Men Elite Category 4/5,DNF,79771,Dain,Trittau,,,402737,450,528.93465933955,
Men Elite Category 4/5,DNF,79772,Kyle,Suratte,,,403395,450,528.93465933955,
Men Elite Category 4/5,DNF,26952,Mike,Morell,Chicago Cuttin Crew,,278651,385.88688726938,528.93465933955,
Men Elite Category 4/5,54,76717,Jan,Vannuffelen,Spidermonkey Cycling,,396368,495.47377357003,525.6457152004,
Men Junior 15-18  15-18,1,63949,Eric,Paulos,Michael's Cycles Team,,383953,,,
Men Junior 15-18  15-18,2,64128,John,Kuhfahl,Chicago Velo Campus,,380295,,,
Men Junior 15-18  15-18,DNF,37220,Jacob,Becker,,,383967,,,
Men Junior U15  10-14,1,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,,,
Men Junior U15  10-14,2,78120,Alex,Woyte,,,400606,,,
Men Junior U15  10-14,3,53976,Peter,Swinand,Club Bicicletta,,365965,,,
Men Masters 1/2/3  35+,1,60425,Michael,Klapperich,LAPT CC,,246141,287.26,253.32655457472,
Men Masters 1/2/3  35+,2,60415,Doug,Bailey,Trek Midwest Team,,212426,309.71,257.15707835914,
Men Masters 1/2/3  35+,3,36942,Kevin,Klug,The Pony Shop,,220282,311.85882268207,260.98760214356,
Men Masters 1/2/3  35+,4,27130,Michael,Heagney,Vision Quest LLC,,15584,225.17160723184,264.81812592798,
Men Masters 1/2/3  35+,5,27228,Paul,Swinand,The Weather Channel,,45986,297.12372202842,268.6486497124,
Men Masters 1/2/3  35+,6,26998,Douglas,Braun,,,274582,353.48275785722,272.47917349683,
Men Masters 1/2/3  35+,7,37408,Delfino,Parra,Team Wisconsin,,109946,325.21883333333,276.30969728125,
Men Masters 1/2/3  35+,8,49724,Mario,Medina,Lakes Area Physical Therapy,,181488,316.4,280.14022106567,
Men Masters 1/2/3  35+,9,62971,Chia,Kung,Team Velocause,,112676,268.76311228404,283.97074485009,
Men Masters 1/2/3  35+,10,60641,Steven,Flurry,CZ Velo,,66051,324.61,287.80126863451,
Men Masters 1/2/3  35+,11,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,299.94,291.63179241893,
Men Masters 1/2/3  35+,12,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,305.69,295.46231620335,
Men Masters 1/2/3  35+,13,26990,Fabio,Orlandi,,,45758,354.52366666667,299.29283998777,
Men Masters 1/2/3  35+,14,60435,Gregg,Coroleuski,LAPT CC,,49090,408.07,303.12336377219,
Men Masters 1/2/3  35+,15,53009,Mark,Hughes,CZ Velo,,296403,343.91,306.95388755662,
Men Masters 1/2/3  35+,16,27144,Marc,Moeller,,,193376,284.11565840579,310.78441134104,
Men Masters 1/2/3  35+,17,37498,Daniel,Dodson,W2 Racing,,277590,409.33864830334,314.61493512546,
Men Masters 1/2/3  35+,18,60642,William,Ochowicz,ISCorp Cycling Team,,101140,298.68320615503,318.44545890988,
Men Masters 1/2/3  35+,19,27244,Ryan,White,Team Velocause,,201290,333.11,322.2759826943,
Men Masters 1/2/3  35+,20,37490,Eric,Knuth,Trek Midwest Team,,203995,296.52,326.10650647872,
Men Masters 1/2/3  35+,21,79773,Joel,Hynes,Bikeman.com,,231653,300,329.93703026314,
Men Masters 1/2/3  35+,22,37059,David,Schrauth,Van Wagner Racing,,298292,350.05634508003,333.76755404756,
Men Masters 1/2/3  35+,23,60423,John,Van susteren,LAPT CC,,208025,314.7,337.59807783198,
Men Masters 1/2/3  35+,24,60450,Corey,Dempski,Hollander Benelux Racing p/b Badger Allo,,257610,351.00687301787,341.42860161641,
Men Masters 1/2/3  35+,25,589,Edward,Schaub,,,108600,385.01,345.25912540083,
Men Masters 1/2/3  35+,26,37555,Nels,Hackl,PYOC,,47919,374.29937777778,349.08964918525,
Men Masters 1/2/3  35+,27,37138,Howard,Smith,Van Wagner Racing,,84066,274.1,352.92017296967,
Men Masters 1/2/3  35+,28,62418,Forrest,Smith,Trek Midwest Team,,33131,289.75349465468,356.75069675409,
Men Masters 1/2/3  35+,29,60512,Chris,Zugel,Team Velocause,,126305,223.21,360.58122053851,
Men Masters 1/2/3  35+,30,37013,Brian,Rybarik,ISCorp Cycling Team,,120099,276.89,364.41174432293,
Men Masters 1/2/3  35+,DNF,54018,Timothy,Doelman,787 Racing,,40409,296.79746920553,368.24226810735,
Men Masters 1/2/3  35+,DNF,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,388.21,368.24226810735,
Men Masters 1/2/3  35+,DNF,41592,Mark,Dolin,LAPT CC,,9724,324.73,368.24226810735,
Men Masters 3/4  35+,1,62389,Shawn,Bass,MadCity Velo Club,,311465,446.53390697786,346.48370941098,
Men Masters 3/4  35+,2,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,381.93276109125,348.56704274431,
Men Masters 3/4  35+,3,76753,James,Mauck,Team Extreme,,52687,353.29018526786,350.65037607765,
Men Masters 3/4  35+,4,36710,William,Burkholder,Team Mack,,296156,409.3809191828,352.73370941098,
Men Masters 3/4  35+,5,36917,Andres,Quiros,Play It Again Sports Cycling,,279158,431.57,354.81704274431,
Men Masters 3/4  35+,6,60433,Ross,Giese,Team Velocause,,248274,354.39,356.90037607765,
Men Masters 3/4  35+,7,60437,Darin,Chic,LAPT CC,,229777,358.49,358.98370941098,
Men Masters 3/4  35+,8,60646,Mcgee,Young,Team Velocause,,304978,349.48,361.06704274431,
Men Masters 3/4  35+,9,60443,Michael,Meteyer,Trek Midwest Team,,321876,361.4,363.15037607765,
Men Masters 3/4  35+,10,70448,David hudson,?,xXx Racing,,286044,346.36075616302,365.23370941098,
Men Masters 3/4  35+,11,54016,Andy,Powell,Union Cycling Team,,56700,323.08,367.31704274431,
Men Masters 3/4  35+,12,37142,Martin,Bell,Colavita Racing Inc.,,287168,352.52841495726,369.40037607765,
Men Masters 3/4  35+,13,54336,Fred,Schuler,xXx Racing,,357980,377.31684535512,371.48370941098,
Men Masters 3/4  35+,14,37059,David,Schrauth,Van Wagner Racing,,298292,350.05634508003,373.56704274431,
Men Masters 3/4  35+,15,56546,Adam,Prink,xXx Racing,,378406,484.56,375.65037607765,
Men Masters 3/4  35+,16,60613,Scott,Moltzan,Team Velocause,,350304,373.13,377.73370941098,
Men Masters 3/4  35+,17,60444,Tyson,Beck,LAPT CC,,62605,361.52,379.81704274431,
Men Masters 3/4  35+,18,60533,Todd,Bugnacki,Team Velocause,,81238,389.49,381.90037607765,
Men Masters 3/4  35+,19,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,322.29,383.98370941098,
Men Masters 3/4  35+,20,10287,Alex,Grant,Union Cycling Team,,305805,359.85,386.06704274431,
Men Masters 3/4  35+,21,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,388.21,388.15037607765,
Men Masters 3/4  35+,22,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,383.8,390.23370941098,
Men Masters 3/4  35+,23,60456,Grant,Stevens,Team Extreme,,125520,286.11,392.31704274431,
Men Masters 3/4  35+,24,61502,James,Obrien,Colavita Racing,,379830,413.78,394.40037607765,
Men Masters 3/4  35+,25,36768,Andre,Odendaal,Colavita Racing,,267109,426.48744299785,396.48370941098,
Men Masters 3/4  35+,26,60541,Robert,Selberg,KS Energy Services / Team Wisconsin,,56130,416.02,398.56704274431,
Men Masters 3/4  35+,27,49621,Brian,Rogers,Union Cycling Team,,252880,419.66,400.65037607765,
Men Masters 3/4  35+,28,62386,John,Young,Hollander Benelux Racing p/b Badger Allo,,377546,437.66478076792,402.73370941098,
Men Masters 3/4  35+,29,26962,Mark,Misicko,Tower Racing,,244544,404.81734898164,404.81704274431,
Men Masters 3/4  35+,30,60549,Randy,King,LAPT CC,,242470,414.62,406.90037607765,
Men Masters 3/4  35+,31,36706,Tim,Skinner,Flying Bobcats,,280200,452.39,408.98370941098,
Men Masters 3/4  35+,32,61906,Aaron,Goldberg,ISCorp p/b Intellgentsia Coffee,,238376,329.66,411.06704274431,
Men Masters 3/4  35+,33,60617,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,403.2,413.15037607765,
Men Masters 3/4  35+,34,79797,Tom,Starr,MadCity Velo Club,,123474,350,415.23370941098,
Men Masters 3/4  35+,35,44717,Brian,Petted,Team Extreme,,58472,371.85,417.31704274431,
Men Masters 3/4  35+,36,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,481.59445646451,419.40037607765,
Men Masters 3/4  35+,37,27018,Robert,Garner,V.C. Bikesport,,50337,379.48,421.48370941098,
Men Masters 3/4  35+,38,36733,James,Merrifield,Trek Midwest Team,,52315,431.34,423.56704274431,
Men Masters 3/4  35+,39,60462,Steve,Werner,Team Wisconsin,,208604,402.54,425.65037607765,
Men Masters 3/4  35+,40,62385,Brian,Turany,MadCity Velo Club,,351084,377.29,427.73370941098,
Men Masters 3/4  35+,41,60652,Matthew,Nitka,CZ Velo,,344292,416.14,429.81704274431,
Men Masters 3/4  35+,42,56076,Matt,Hanson,Flying Bobcats,,42923,362.55,431.90037607765,
Men Masters 3/4  35+,43,22668,Jeffrey,Miller,KS Energy Services / Team Wisconsin,,278317,465.12,433.98370941098,
Men Masters 3/4  35+,44,79798,Raj,Muchhala,,,239486,350,436.06704274431,
Men Masters 3/4  35+,45,60616,Jeff,Tumbleson,LAPT CC,,59009,379.62179814908,438.15037607765,
Men Masters 3/4  35+,46,36909,Matthew,Grosspietsch,xXx Racing,,273077,457.10626666667,440.23370941098,
Men Masters 3/4  35+,47,36701,William,Barnes,xXx Racing,,302902,377.53,442.31704274431,
Men Masters 3/4  35+,48,60550,Andrew,Kenth,LAPT CC,,368502,474,444.40037607765,
Men Masters 3/4  35+,49,70450,Gary johnson,?,Hampshire Cycle Club,,342510,429.62985046955,446.48370941098,
Men Masters 3/4  35+,DNF,60457,Glen,Jones,Trek Midwest Team,,237780,334.38,448.56704274431,
Men Masters 3/4  35+,DNF,76756,Anderson,Bortoletto,,,393415,412.34,448.56704274431,
Men Masters 3/4  35+,DNF,62387,David,Studner,Trek Midwest Team,,132116,400.92,448.56704274431,
Men Masters 3/4  35+,DNF,60660,Rit,Booth,Hampshire Cycle Club,,51735,489.84,448.56704274431,
Men Masters 3/4  35+,DNF,27417,Michael,Froh,Team Velocause,,172255,285.74,448.56704274431,
Men Masters 3/4  35+,DNF,27270,Will,Frame,,,317782,483.13591935484,448.56704274431,
Men Masters 3/4  35+,DNF,50366,Chan,Barden,Heavy Pedal Velo Club,,344212,391.71845683783,448.56704274431,
Men Masters 3/4  35+,DNF,62380,Pj,Braun,Heavy Pedal Velo Club,,365893,386.56527719714,448.56704274431,
Men Masters 3/4  35+,DNF,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,376.28,448.56704274431,
Men Pro/Cat 1/2,1,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,206.97,188.11000544594,
Men Pro/Cat 1/2,2,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,221.09,196.2366715075,
Men Pro/Cat 1/2,3,36788,Seth,Eckert,Trek Midwest Team,,148803,223.9,204.36333756906,
Men Pro/Cat 1/2,4,62415,Matt,Shriver,,,110703,218.92766627979,212.49000363063,
Men Pro/Cat 1/2,5,48028,Jamie,Anderson,Great Dane Velo Club,,368403,374.09,220.61666969219,
Men Pro/Cat 1/2,6,50362,Daniel,Holsen,Heavy Pedal Velo Club,,50845,269.12,228.74333575375,
Men Pro/Cat 1/2,7,32588,Jonathan,Heile,Erik's Bike Club/Eriks Bike Shop,,248092,276.48,236.87000181531,
Men Pro/Cat 1/2,8,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,261.25,244.99666787688,
Men Pro/Cat 1/2,9,62416,Nathan,Guerra,LAPT CC,,214936,208.75,253.12333393844,
Men Pro/Cat 1/2,10,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,218.97921399817,261.25,
Men Pro/Cat 1/2,11,37474,Brian,Kaker,LAPT CC,,240194,224.63,269.37666606156,
Men Pro/Cat 1/2,12,56717,Corey,Stelljes,,,307965,184.27,277.50333212312,
Men Pro/Cat 1/2,13,67828,Josh,Meyer,Heavy Pedal Velo Club,,197910,295.195,285.62999818469,
Men Pro/Cat 1/2,14,1701,Michael,Norton,Janesville Velo Club,,51860,538.55,293.75666424625,
Men Pro/Cat 1/2,15,50363,Jeramey,Werbelow,Team Extreme,,287594,312.8,301.88333030781,
