First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Reed,Tour de Louisiane,2021-06-6,Master 40+ Open,1,11,331.07779456936,
Peter,Reed,Tour de Louisiane - Crit,2021-06-6,Master 40+ Open,2,11,324.92507949439,
Peter,Reed,Tour de Louisiane - TT,2021-06-6,Master 40+ Open,1,13,360.62356587139,
Peter,Reed,Tour de Louisiane - RR,2021-06-6,Master 40+ Open,2,28,355.67090572981,
Peter,Reed,LAMBRA Time Trial Championship,2021-05-8,Men Cat 1-2,2,3,,
Peter,Reed,LAMBRA Time Trial Championship,2020-08-9,Men Cat 1/2,4,6,363.64,
Matt,Mackey,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 5,1,27,425,
Adam,Morris,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,4,28,313.3775,
Claude,Clayton,Renasant Criterium Sunday,2018-06-24,Men CAT 5,1,9,396.972,
Adam,Morris,Renasant Criterium Sunday,2018-06-24,Men CAT 1/2/3,5,9,343.02,
Claude,Clayton,Renasant Criterium Saturdat,2018-06-23,Men CAT 5,1,5,,
Rufus,Cranam,Renasant Criterium Saturdat,2018-06-23,Men CAT 5,10,5,,
Adam,Morris,Renasant Criterium Saturdat,2018-06-23,Men CAT 1/2/3,1,9,316.962,
