Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacoma Twilight Criterium,2012-06-30,Men Cat 5 Senior ,8,24,484.01968673427,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 5 Senior ,10,17,513.48335981339,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,46,73,449.94922667641,
Redmond Derby Days,2012-07-14,Men Cat 5 Senior ,9,21,492.33856138853,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,22,60,426.83358333333,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,2,35,333.25600444046,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,10,29,430.83664107143,
Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,2,29,389.10930274383,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,1,35,403.71765904477,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,2,65,376.16508449778,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,12,55,400.40090826474,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,1,69,393.11683754682,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,DNF,61,442.65315789474,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 3,4,16,343.4284047619,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,2,58,280.64444444444,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,36,55,413.45891666667,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,3,79,303.22308602151,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,2,59,283.65487165487,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,18,55,357.23903030303,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,1,44,320.10177577906,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,25,77,274.06022702131,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,27,38,342.01195,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,22,51,283.69982291667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,22,59,260.44690864703,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,12,20,279.1359136708,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,40,55,359.68037681159,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,DNF,40,346.47451282051,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,DNF,34,344.91216666667,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,95,102,338.79643174973,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,75,102,288.55626797386,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,DNF,97,320.46443243243,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,8,24,324.5419375,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,8,51,246.04660869565,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,61,66,314.82973627617,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,26,66,228.12136363636,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,DNF,62,325.62719298246,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,17,49,249.52708438555,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,48,33,359.6108125,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,39,48,350.83352380952,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,16,48,287.20452380952,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,DNF,75,412.01915625,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,DNF,19,394.55669444444,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 1/2/3,6,11,339.05,
