Race Name,Race Date,Category Name,Place,Total Racers,Points
Song Mountain Time Trial,2009-05-16,Men 55+                                      ,11,12,516.31475976414,
Song Mountain Road Race,2009-05-16,Men 55+                              ,11,16,479.81497852849,
2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,37,40,453.11094642349,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 55+,6,8,,
Tour de Syracuse Crit,2010-05-22,Men 60+,5,6,,
Tour de Syracuse,2010-05-23,Men Master  60-99 ,2,7,,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 60+                              ,2,6,,
Apple Festival RR,2010-09-11,Men Master   ,14,23,365.09875,
Binghamton Circuit Race,2011-04-23,Master Men 60+,1,6,428.9478046875,
NYS Time Trial Championships,2011-07-30,Masters Men 60+                                   ,5,9,550,
Check Your Legs Road Race,2012-04-21,Master 60+ Men,4,9,521.23941815875,
Binghamton Circuit Race,2012-04-29,Men Master  60-69,4,8,520.12928425452,
Binghamton Circuit Race,2012-04-29,Men Master Race 2 60-69,2,3,,
Tour de Syracuse Road Race,2012-05-20,Masters Men 60+                                  ,8,13,471.48159845287,
GIRO d'Otisco,2012-06-16,Men Masters  60+,DNF,5,,
New York State Time Trial Championships,2012-07-22,Men 65-69,2,5,,
NYS TT Championships,2012-07-22,Men Master Masters 65-69 ,2,5,,
Binghamton Circuit Race,2013-04-28,Men Masters  60-64,5,6,495.445,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,20,32,429.61986613503,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 55+ (Cats 1,9,11,528.9683,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 60+ (1-4),5,6,453.684,
Hamburg Race Weekend - Road Race,2013-06-8,Men Masters 50+,15,16,454.20834110229,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 65+,2,2,,
Jonathan R. Dechau Memorial Time Trial,2014-06-14,Men Master 55+,6,9,487.02258482472,
New York State Time Trial Championships,2014-06-22,Men Master  65+,5,11,568.49508234184,
Tour de Loop,2014-08-16,Men Master 65+ Open,1,6,518.32765007498,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men 60+ (Cat 1-4),6,7,376.01726739799,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,11,49,438.53046546306,
Tour de Loop,2015-08-8,Men 65+,1,6,483.009,
Tour de Loop,2016-08-6,Men Master 65+,1,6,434.6397,
Drops to Hops Road Race,2016-09-24,B Race - 23 miles,4,153,420.77463041001,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,53,87,406.62468444364,
Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,30,37,497.29169378223,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,159,229,284.08037997843,
2017 Tour de Loop,2017-08-19,Men 65-69 Masters,5,11,483.8987,
Binghamton Circuit Race,2017-08-27,Men Race 2 60-64 Masters,3,3,,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,20,49,335.58544522677,
