Race Name,Race Date,Category Name,Place,Total Racers,Points
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat. 5            20 kilometers    ,25,31,545,
Mt Agamenicus TT,2008-08-10,M 18-34,8,15,,
Tour of the Battenkill Pro/Am,2009-04-18,5 Men under 35,26,39,523.68421052632,
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,29,34,559.18841176471,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,35,56,432.40881494253,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,49,57,448.23662814908,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,55,57,465.4105,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,42,57,454.07040972222,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,72,90,482.79138867972,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,41,56,470.2096842681,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,84,100,517.20190175438,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,118,155,484.71911345242,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,58,62,497.52250013471,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,63,86,505.26614979076,
Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,16,40,431.74218354855,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,47,60,453.36113407238,
Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,42,50,465.06607575758,
Purgatory Road Race,2012-06-10,Men 4,53,56,475.49802689147,
