Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,28869,Chris,Lloyd,Rogue Velo Racing,,332566,421.95,421.95,
Junior 15-18 Open,2,18430,Thomas,Carey,Oceana Pawn of Fat Frogs Racing,,309307,516.95,461.40666666667,
Junior 15-18 Open,3,85900,Colin,Fischer,Fat Frogs Racing,,412367,513.05,487.22833333333,
Junior 15-18 Open,4,28870,Micah,Schaubach,,,338304,482.88,513.05,
Junior 15-18 Open,5,93000,Laney,Butt,Fat Frogs Racing,,423707,350,538.87166666667,
Junior 15-18 Open,6,95568,Keagan,Carroll,Endorphin Fitness,,429582,675.96184761727,564.69333333333,
Junior 15-18 Open,7,7048,Christopher,Carey,Fat Frogs Racing,,334240,667.5,590.515,
Junior 9-14 Open,1,78491,Patrick,Kayne,Endorphin Fitness Juniors,,392793,514.36,473.91183333333,
Junior 9-14 Open,2,78488,Justin,Free,Endorphin Fitness,,399782,530.97,499.22153667802,
Junior 9-14 Open,3,52562,Elijah,Shipp,Rogue Velo Racing,,400011,525.17,524.5312400227,
Junior 9-14 Open,4,52561,James,Lloyd,Rogue Velo Racing,,361365,616.49,549.84094336738,
Junior 9-14 Open,5,89020,Sade',Smith,Endorphin Fitness,,414752,651.07975674611,575.15064671206,
Junior 9-14 Open,6,108972,Coleson,Lindsey,,,384407,700,600.46035005675,
Junior 9-14 Open,7,108973,Presley,Evans,,,454364,700,625.77005340143,
Junior 9-14 Open,8,108974,Samantha,Kayne,Endorphin Fitness Juniors,,458776,700,651.07975674611,
Junior 9-14 Open,9,95571,Jenna,Free,Endorphin Fitness,,424126,738.47,676.38946009079,
Junior 9-14 Open,10,95426,Gavin,Wawrzeniak,,,,768.59081158315,701.69916343548,
Junior 9-14 Open,11,103478,Tate,Frost,,,438396,567.9379500624,727.00886678016,
Junior 9-14 Open,12,43851,David,Carey,Fat Frogs Racing,,403121,445.2,752.31857012484,
Junior 9-14 Open,13,30868,Sean,Hughes,Rogue Velo Racing,,429264,657.57,777.62827346952,
Junior 9-14 Open,14,108975,Caleb,Harlow,Endorphin Fitness Juniors,,466511,700,802.9379768142,
Junior 9-14 Open,15,85904,Hope,Frost,,,438392,555.4379500624,828.24768015889,
Men Cat 3/4,1,17044,Frank,Yeager,Team Carytown Bicycle Company,,288890,352.33,324.088,
Men Cat 3/4,2,97732,William,Leet,Blue Ridge Cyclery Racing p/b Reynolds G,,431932,433.39,328.71915789474,
Men Cat 3/4,3,73032,Brian,Shields,Team Carytown Bicycle Company,,231148,344.81,333.35031578947,
Men Cat 3/4,4,91086,Oliver,Harris,PTS Racing,,406695,376.5,337.98147368421,
Men Cat 3/4,5,18429,Adam,Croft,Oceana Pawn of Fat Frogs Racing,,306523,415.01,342.61263157895,
Men Cat 3/4,6,85378,Steve,Patterson,Celerity Cycling p/b Brooks Systems,,249730,381.87,347.24378947368,
Men Cat 3/4,7,78894,Tracy,Michaud,Fat Frogs Racing,,197927,400.79837174581,351.87494736842,
Men Cat 3/4,8,76970,David,Sellars,,,177204,425.48,356.50610526316,
Men Cat 3/4,9,50016,Roscoe,Leslie,Ocean Velo Club/Culver &amp; Pierson Housing Solutions	,,361815,371.84,361.13726315789,
Men Cat 3/4,10,68159,Matt,Rowlands,Celerity Cycling p/b Brooks Systems,,358620,410.61,365.76842105263,
Men Cat 3/4,11,50121,Joel,Waters,,,367171,442.17,370.39957894737,
Men Cat 3/4,12,84798,Justin,Onusko,PTS Racing,,408293,486.53,375.03073684211,
Men Cat 3/4,13,99917,Parker,Spencer,Endorphin Fitness,,384405,387.27,379.66189473684,
Men Cat 3/4,14,32923,Giancarlo,Pierantoni,Team Carytown Bicycle Company,,331220,428.69,384.29305263158,
Men Cat 3/4,15,18430,Thomas,Carey,Oceana Pawn of Fat Frogs Racing,,309307,516.95,388.92421052632,
Men Cat 3/4,16,17045,Jerry,Hadley,US Military Cycling Team,,155623,334.45,393.55536842105,
Men Cat 3/4,17,74227,Tom,Vaquera,Rogue Velo Racing,,393576,413.55,398.18652631579,
Men Cat 3/4,18,73023,Edgardo,Hernandez,Steel Mountain Cycling,,384145,486.38,402.81768421053,
Men Cat 3/4,19,60844,Elwood,Glass,,,352118,346.46,407.44884210526,
Men Cat 3/4,20,50082,Bradley,Gresham,Rogue Velo Racing,,368172,340.91,412.08,
Men Cat 3/4,21,16058,Robert,Newman,Fat Frogs Racing,,343410,372.9,416.71115789474,
Men Cat 3/4,22,32819,Thomas,Sedlacek jr,,,261056,404.22,421.34231578947,
Men Cat 3/4,23,26669,Darrell,Marion,Endorphin Fitness/ Bon Secours,,423024,455.68,425.97347368421,
Men Cat 3/4,24,74220,Raymond,Miller,DC Velo Limited,,281146,421.5,430.60463157895,
Men Cat 3/4,25,17089,Michael,Shipp,Rogue Velo Racing,,173350,350,435.23578947368,
Men Cat 3/4,26,28872,Casey,Fulton,Rogue Velo Racing,,338102,541.73,439.86694736842,
Men Cat 3/4,27,73028,Sam,Redden,Celerity Cycling,,393287,457.72,444.49810526316,
Men Cat 3/4,28,29636,John,Emanuel,Team Carytown Bicycle Company Powered by,,326742,458.14,449.12926315789,
Men Cat 3/4,29,76285,Frederick,Gerson,Team Carytown Bicycle Company,,406325,504.91158879965,453.76042105263,
Men Cat 3/4,30,95579,Shaun,Williams,NCVC/UnitedHealthcare,,425879,492.23,458.39157894737,
Men Cat 3/4,31,20813,Richard,Wawrzeniak,Ocean Velo Club,,289097,321.45,463.02273684211,
Men Cat 3/4,32,23509,Michael,Underhill,Fat Frogs Racing,,257511,358.2739594024,467.65389473684,
Men Cat 3/4,33,91107,Gabe,Morgan,Endorphin Fitness/ Bon Secours,,394179,454.36792329545,472.28505263158,
Men Cat 3/4,34,26824,Jarred,Orff,Celerity Cycling p/b Brooks Systems,,273938,383.75,476.91621052632,
Men Cat 3/4,35,78488,Justin,Free,Endorphin Fitness,,399782,530.97,481.54736842105,
Men Cat 3/4,36,52552,Matt,Keiper,,,371360,370.66535125,486.17852631579,
Men Cat 3/4,37,18449,Anthony,Pachuta,US Military Cycling Team,,305026,350,490.80968421053,
Men Cat 3/4,DNF,23471,Charles,Langley,Oceana Pawn of Fat Frogs Racing,,208822,449.76,504.70315789474,
Men Cat 3/4,38,78490,Ryan,Patton,Endorphin Fitness Juniors,,393657,506.41,495.44084210526,
Men Cat 5,1,108968,Matt,Pierson,Ocean Velo Club,,298549,500,407.03624839785,
Men Cat 5,2,132835,Michael,Grant,Fat Frogs Racing,,461048,500,418.65671734812,
Men Cat 5,3,103483,Hayden,Westberry,,,,436.59852375711,430.27718629839,
Men Cat 5,4,51243,Scott,Allen,Endorphin Fitness/ Bon Secours,,459333,336.91630121049,441.89765524865,
Men Cat 5,5,108969,Stone,Dyson,Endorphin Fitness/ Bon Secours,,319136,500,453.51812419892,
Men Cat 5,6,39819,Shawn,Golden,,,396618,500,465.13859314919,
Men Cat 5,7,23862,Ethan,Swepston,,,189545,500,476.75906209946,
Men Cat 5,8,115304,Brian,Anderson,Monument Cycling Club,,375730,424.36,488.37953104973,
Men Cat 5,9,85966,Wayne,Stambaugh,,,282453,502.88,500,
Men Cat 5,10,85894,Ramiro,Satizabal,Fat Frogs Racing,,460928,393.60588878511,511.62046895027,
Men Cat 5,11,52562,Elijah,Shipp,,,400011,525.17,523.24093790054,
Men Cat 5,12,108971,Andrew,Maricle,,,176318,500,534.86140685081,
Men Cat 5,13,85914,Fabrice,Beaulieu,Endorphin Fitness/ Bon Secours,,377701,500,546.48187580108,
Men Cat 5,14,92998,Brandon,Newsome,,,417828,537.36,558.10234475135,
Men Cat 5,15,52557,Jacob,Braun,,,282728,500,569.72281370161,
Men Cat 5,16,52553,Jimmy,Bruce,,,374709,562.01,581.34328265188,
Men Cat 5,17,105677,Peter,Villaluz,,,457734,446.46326443601,592.96375160215,
Men Cat 5,DNF,108970,William,Striepeck,,,,500,616.20468950269,
Men Cat 5,DNF,102359,Bob,Habib,,,440390,547.60612568578,616.20468950269,
Men Cat 5,DNF,56975,Donald,Mckinnon,,,287689,526.11210359109,616.20468950269,
Men Cat 5,DNF,85894,Ramiro,Satizabal,,,460928,393.60588878511,616.20468950269,
Men Clydesdale Cat 1/2/3/4,1,17045,Jerry,Hadley,US Military Cycling Team,,155623,,,
Men Clydesdale Cat 1/2/3/4,2,18820,Jeff,Craddock,Oceana Pawn of Fat Frogs Racing,,221836,,,
Men Clydesdale Cat 1/2/3/4,3,26836,A.j.,Sanders,Oceana Pawn of Fat Frogs Racing,,235412,,,
Men Clydesdale Cat 1/2/3/4,DNF,32819,Thomas,Sedlacek jr,,,261056,,,
Men Clydesdale Cat 1/2/3/4,DNF,74220,Raymond,Miller,DC Velo Limited,,281146,,,
Men Master 35+/45+/55 Cat 1/2/3/4,1,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,,128144,320.27,266.06133333333,
Men Master 35+/45+/55 Cat 1/2/3/4,2,18467,Michael,Hosang,Steel Mountain Cycling,,205055,307.61,277.81451851852,
Men Master 35+/45+/55 Cat 1/2/3/4,3,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,303.81,289.5677037037,
Men Master 35+/45+/55 Cat 1/2/3/4,4,18656,Dean,Pierson,Ocean Velo Club,,46760,311.16,301.32088888889,
Men Master 35+/45+/55 Cat 1/2/3/4,5,17044,Frank,Yeager,Team Carytown Bicycle Company,,288890,352.33,313.07407407407,
Men Master 35+/45+/55 Cat 1/2/3/4,6,17130,Mark,King,TriDim/Blue Wheel,,208021,332.77745,324.82725925926,
Men Master 35+/45+/55 Cat 1/2/3/4,7,18471,Rick,Young,Celerity Cycling,,221317,336.18,336.58044444444,
Men Master 35+/45+/55 Cat 1/2/3/4,8,26698,Terry,Lovell,Celerity Cycling p/b Brooks Systems,,256215,444.916842136,348.33362962963,
Men Master 35+/45+/55 Cat 1/2/3/4,9,73032,Brian,Shields,Team Carytown Bicycle Company,,231148,344.81,360.08681481481,
Men Master 35+/45+/55 Cat 1/2/3/4,10,18480,Andres,Demarchena,,,242866,400,371.84,
Men Master 35+/45+/55 Cat 1/2/3/4,11,17141,Jeffery,Parker,Virginia Beach Velo/East Coast Bicycles,,55922,400,383.59318518519,
Men Master 35+/45+/55 Cat 1/2/3/4,12,37379,Salvatore,Gulotta,Team Mack Racing Assoc. LTD,,46481,400,395.34637037037,
Men Master 35+/45+/55 Cat 1/2/3/4,13,23471,Charles,Langley,Oceana Pawn of Fat Frogs Racing,,208822,449.76,407.09955555556,
Men Master 35+/45+/55 Cat 1/2/3/4,14,17140,Wesley,King,Richmond Velo Sport,,54267,398.07,418.85274074074,
Men Master 35+/45+/55 Cat 1/2/3/4,15,26810,Bill,Collins,Virginia Beach Velo,,54784,371.3995,430.60592592593,
Men Master 35+/45+/55 Cat 1/2/3/4,16,50016,Roscoe,Leslie,Ocean Velo Club/Culver &amp; Pierson Housing Solutions	,,361815,371.84,442.35911111111,
Men Master 35+/45+/55 Cat 1/2/3/4,17,20756,Mitch,Hunt,US Military Cycling Team,,104437,377.82,454.1122962963,
Men Master 35+/45+/55 Cat 1/2/3/4,18,17053,Charles,Kyle,US Military Cycling Team,,191862,411.9,465.86548148148,
Men Master 35+/45+/55 Cat 1/2/3/4,19,32854,Todd,Miller,Tri Power,,336142,424.52,477.61866666667,
Men Master 35+/45+/55 Cat 1/2/3/4,DNF,78894,Tracy,Michaud,Fat Frogs Racing,,197927,400.79837174581,501.12503703704,
Men Pro/Cat 1/2/3,1,20750,Michael,Stoop,Team Carytown Bicycle Company,,212905,236.14,228.71516666667,
Men Pro/Cat 1/2/3,2,23771,Paul,Ward,Bon Secours,,166933,232.16,241.153,
Men Pro/Cat 1/2/3,3,76975,John,Eiler,Team Carytown Bicycle Company,,70117,331.15,253.59083333333,
Men Pro/Cat 1/2/3,4,18099,Daniel,King,Bon Secours,,211359,272.76,266.02866666667,
Men Pro/Cat 1/2/3,5,39583,Ryan,Joyce,Finish Strong,,342206,298.33,278.4665,
Men Pro/Cat 1/2/3,6,32864,Jordan,Wood,Endorphin Fitness/ Bon Secours Elite,,273244,200,290.90433333333,
Men Pro/Cat 1/2/3,7,73033,John,Kruegler,Bon Secours,,380972,325.87,303.34216666667,
Men Pro/Cat 1/2/3,8,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,303.81,315.78,
Men Pro/Cat 1/2/3,9,17078,Frank,Cundiff,PTS Racing,,296101,315.78,328.21783333333,
Men Pro/Cat 1/2/3,10,16927,R,Cameron holland,Battley Harley-Davidson,,16527,339.47,340.65566666667,
Men Pro/Cat 1/2/3,11,26805,Frank,Palmieri,Steel Mountain Cycling,,241682,370.17,353.0935,
Men Pro/Cat 1/2/3,12,17061,Jonathan,Martinez,Team Carytown Bicycle Company Powered by,,279545,356.16,365.53133333333,
Men Pro/Cat 1/2/3,13,32144,Tim,Mullins,Team Carytown Bicycle Company Powered by,,56762,255.78,377.96916666667,
Men Pro/Cat 1/2/3,14,18495,Tim,Shockley,Virginia Beach Wheelmen,,60982,374.45,390.407,
Men Pro/Cat 1/2/3,15,18494,John,Gray,Virginia Beach Wheelmen,,256083,361.23,402.84483333333,
Men Pro/Cat 1/2/3,DNF,52560,Josh,Moore,,,212047,327.27,427.7205,
Men Pro/Cat 1/2/3,DNF,28886,Michael,Tamayo,Virginia Beach Wheelmen,,61074,398.07,427.7205,
Men Pro/Cat 1/2/3,DNF,18479,Keith,Johnson,US Military Cycling Team,,50802,312.58,427.7205,
Men Pro/Cat 1/2/3,DNF,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,417.53,427.7205,
Men Pro/Cat 1/2/3,DNF,20756,Mitch,Hunt,US Military Cycling Team,,104437,377.82,427.7205,
Women Cat 1/2/3,1,16935,Laura,Cook,James River Velo Sport,,226016,445.18,364.083,
Women Cat 1/2/3,2,16877,Ali,Ingram,James River Velo Sport (JRVS),,289381,360.39,360.39,
Women Cat 1/2/3,3,28874,Julie,Hunter,,,325788,408.04,420.071,
Women Cat 1/2/3,4,18484,Amanda,Eichert,Mermaid Winery,,316344,478.99,448.065,
Women Cat 1/2/3,5,16914,Avanell,Schmitz,Mermaid Winery,,158858,450.95,476.059,
Women Cat 1/2/3,6,61860,Marion,Palmieri-nisseler,Mermaid Winery,,252502,462.49,504.053,
Women Cat 4,1,46997,Sarah,Anderson,,,276564,507.98,444.9665,
Women Cat 4,2,108976,Rebecca,Ivins,,,433413,600,467.32708333333,
Women Cat 4,3,67042,Alexandra,Campbellforte,Bike Stop Velo Femmes,,318058,600,489.68766666667,
Women Cat 4,4,61860,Marion,Palmieri-nisseler,Mermaid Winery,,252502,462.49,512.04825,
Women Cat 4,5,93660,Laura,Cathers,Mid-Atlantic Colavita Women's Team,,430394,445.11,534.40883333333,
Women Cat 4,6,108977,Jessica,Lehman,Fat Frogs Racing,,240519,600,556.76941666667,
Women Cat 4,7,108978,Michele,Cosel,,,456901,600,579.13,
Women Cat 4,8,68339,Gisela,Bell,Celerity Cycling p/b Brooks Systems,,401290,524.77472757158,601.49058333333,
Women Cat 4,9,79967,Jetaun,Washington,Celerity Cycling p/b Brooks Systems,,403255,558.26,623.85116666667,
Women Cat 4,10,60836,Mason,Hopkins,Mermaid Winery,,294895,609.58,646.21175,
Women Cat 4,11,85917,Danielle,Stevens,Team Carytown Bicycle Company Powered by,,434770,552.18717184458,668.57233333333,
Women Cat 4,12,108979,Loran,Carter,Team Carytown Bicycle Company Powered by,,457340,600,690.93291666667,
Women Master 35+/45+/55 Cat 1/2/3/4,1,18427,Jane,Seymour,Oceana Pawn of Fat Frogs Racing,,226020,,,
