Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99 ,1,15379,Scott,Fonseca,Zenn Racing Team,,204715,279.58352127102,249.21533102679,
Men Cat 1/2/3 Master 35-99 ,2,17643,Matt,Connolly,Rio Strada Racing,,302694,172.34781976744,253.44738677456,
Men Cat 1/2/3 Master 35-99 ,3,15611,Jason,Grefrath,Taleo Racing,,281883,300,257.67944252232,
Men Cat 1/2/3 Master 35-99 ,4,20442,Jeff,Angermann,SAFEWAY/PureRed Creative/Bicycles Plus,,1774,300,261.91149827009,
Men Cat 1/2/3 Master 35-99 ,5,15490,Jeremiah,Holdway,Taleo Racing,,55281,300,266.14355401786,
Men Cat 1/2/3 Master 35-99 ,6,17165,David,Albrecht,Chico Corsa Cycling Club,,47091,151.42770865181,270.37560976563,
Men Cat 1/2/3 Master 35-99 ,7,15262,Nick,Theobald,SAFEWAY/PureRed Creative/Bicycles Plus,,35297,258.47862009171,274.60766551339,
Men Cat 1/2/3 Master 35-99 ,8,16035,Dean,Laberge,Team Specialized Racing Masters,,67041,300,278.83972126116,
Men Cat 1/2/3 Master 35-99 ,9,16062,Alex,Holtz,Morgan Stanley Smith Barney/Specialized,,61440,300,283.07177700893,
Men Cat 1/2/3 Master 35-99 ,10,15603,Jeffrey,Galland,Chico Corsa Cycling Club,,127804,199.33550603757,287.3038327567,
Men Cat 1/2/3 Master 35-99 ,11,16535,Mike,Carr,Rio Strada Racing,,290981,300,291.53588850446,
Men Cat 1/2/3 Master 35-99 ,12,15626,Rob,Cady,Rocknasium,,49774,300,295.76794425223,
Men Cat 1/2/3 Master 35-99 ,13,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,408.77609803922,300,
Men Cat 1/2/3 Master 35-99 ,14,17281,Stephen,Mccaw,Rocknasium,,62322,460.12855555556,304.23205574777,
Men Cat 1/2/3 Master 35-99 ,15,17731,Steve,Offerman,Rio Strada Racing,,81992,300,308.46411149554,
Men Cat 1/2/3 Master 35-99 ,16,15616,Dave,Kause,,,175157,300,312.6961672433,
Men Cat 1/2/3 Master 35-99 ,17,15662,Joseph,Staron,,,132859,279.58995698925,316.92822299107,
Men Cat 1/2/3 Master 35-99 ,18,15599,Judd,Van sickle,Mercedes Benz/Folsom Bike,,127052,300,321.16027873884,
Men Cat 1/2/3 Master 35-99 ,19,15636,Matthew,Ream,Great Basin Imaging Cycling Team,,211441,340.54886184431,325.39233448661,
Men Cat 1/2/3 Master 35-99 ,20,15623,Jason,Snovel,Mercedes Benz/Folsom Bike,,268577,300,329.62439023437,
Men Cat 1/2/3 Master 35-99 ,21,15781,Kayden,Kelly,Rocknasium,,101369,300,333.85644598214,
Men Cat 1/2/3 Master 35-99 ,22,21363,Marty,Cunningham,,,8359,300,338.08850172991,
Men Cat 1/2/3 Master 35-99 ,23,17283,Robin,Vanvalkenburgh,Mercedes Benz/Folsom Bike,,62349,410.99021505376,342.32055747768,
Men Cat 1/2/3 Master 35-99 ,24,38384,Nicholas,Carlevato,Great Basin Imaging Cycling Team,,64351,300,346.55261322544,
Men Cat 1/2/3 Master 35-99 ,DNF,15618,Rich,Mader,Rocknasium,,222996,300,350.78466897321,
Men Cat 1/2/3 Master 35-99 ,DNF,36536,Jeff,Scharmacher,Rio Strada Racing,,47581,300,350.78466897321,
Men Cat 1/2/3 Master 35-99 ,DNF,9233,Scott,Butler,Michael David Winery Cycling Team,,106701,319.02,350.78466897321,
Men Cat 1/2/3 Master 35-99 ,DNF,15635,Steve,Thomsen,Great Basin Imaging Cycling Team,,245436,300,350.78466897321,
Men Cat 1/2/3 Master 35-99 ,DNF,15818,Gregg,Betonte,SAFEWAY/PureRed Creative/Bicycles Plus,,255414,317.24252083333,350.78466897321,
Men Cat 1/2/3 Master 35-99 ,DNF,17751,Chris,Espy,Morgan Stanley Smith Barney/Specialized,,61649,252.21490322581,350.78466897321,
Men Cat 1/2/3 Master 35-99 ,DNF,15438,John,Devere,Sierra Pacific Racing,,297594,222.72573327787,350.78466897321,
Men Cat 1/2/3 Master 35-99 ,DNF,15607,Andrew,Lancashire,Great Basin Imaging Cycling Team,,218734,300,350.78466897321,
Men Cat 1/2/3 Master 35-99 ,DNF,17292,Christopher,Baker,Morgan Stanley Smith Barney/Specialized,,47424,300,350.78466897321,
Men Cat 1/2/3 Master 35-99 ,DNF,21369,Steve,Showler,Morgan Stanley Smith Barney/Specialized,,32554,352.13384946237,350.78466897321,
Men Cat 1/2/3/4 Master 45-99 ,1,15601,Michael,O'rourke,Safeway/PureRed Creative/Bicycles Plus,,204496,400,290.91575046296,
Men Cat 1/2/3/4 Master 45-99 ,2,15818,Gregg,Betonte,SAFEWAY/PureRed Creative/Bicycles Plus,,255414,317.24252083333,303.03622263374,
Men Cat 1/2/3/4 Master 45-99 ,3,14606,Jonathan,Laine,SAFEWAY/PureRed Creative/Bicycles Plus,,256153,309.51895138889,315.15669480453,
Men Cat 1/2/3/4 Master 45-99 ,4,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,180.03627272727,327.27716697531,
Men Cat 1/2/3/4 Master 45-99 ,5,15622,Tony,Reid,SAFEWAY/PureRed Creative/Bicycles Plus,,29458,400,339.39763914609,
Men Cat 1/2/3/4 Master 45-99 ,6,15992,David,Acri,Audi,,233803,400,351.51811131687,
Men Cat 1/2/3/4 Master 45-99 ,7,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,454.33587847222,363.63858348765,
Men Cat 1/2/3/4 Master 45-99 ,8,17754,Craig,Lindberg,SHO-AIR/ SERT,,83707,396.40910763889,375.75905565844,
Men Cat 1/2/3/4 Master 45-99 ,9,15651,Nabil,Samaan,Kinetic Cycles/GBI,,177518,400,387.87952782922,
Men Cat 1/2/3/4 Master 45-99 ,10,21363,Marty,Cunningham,FRED LEWIS CONSTRUCTION,,8359,400,400,
Men Cat 1/2/3/4 Master 45-99 ,11,15408,Rick,Lawton,Wells Fargo Racing Team,,141309,469.78301736111,412.12047217078,
Men Cat 1/2/3/4 Master 45-99 ,12,15438,John,Devere,Sierra Pacific Racing,,297594,222.72573327787,424.24094434156,
Men Cat 1/2/3/4 Master 45-99 ,13,15433,John,Steggall,Davis Bike Club Race Team,,135891,396.40910763889,436.36141651235,
Men Cat 1/2/3/4 Master 45-99 ,14,15638,Devin,Koch,Dolce Vita Cycling,,260704,400,448.48188868313,
Men Cat 1/2/3/4 Master 45-99 ,15,38409,Jeff,Gordon,Audi,,50995,400,460.60236085391,
Men Cat 1/2/3/4 Master 45-99 ,16,15627,Jess,Raphael,SAFEWAY/PureRed Creative/Bicycles Plus,,221460,400,472.72283302469,
Men Cat 1/2/3/4 Master 45-99 ,17,19582,J,Clifford,Team Bicycles Plus/Sierra Nevada,,232661,400,484.84330519547,
Men Cat 1/2/3/4 Master 45-99 ,18,22433,Patrick,Peters,Body Concepts,,303960,558.33333333333,496.96377736626,
Men Cat 1/2/3/4 Master 45-99 ,19,16499,Steven,Woo,Third Pillar,,38840,386.13018910964,509.08424953704,
Men Cat 1/2/3/4 Master 45-99 ,DNF,17321,Christopher,Bowlus,Davis Bike Club Race Team,,244782,463.99034027778,521.20472170782,
Men Cat 1/2/3/4 Master 45-99 ,DNF,18347,Gary,Carpenter,Victory Velo,,306903,400,521.20472170782,
Men Cat 1/2/3/4 Master 45-99 ,DNF,19836,Paul,Sumner,Divine Electric Norcal,,47616,262.2408346149,521.20472170782,
Men Cat 1/2/3/4 Master 45-99 ,DNF,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,,174881,396.40910763889,521.20472170782,
Men Cat 1/2/3/4 Master 45-99 ,DNF,15578,Gary,Speer,,,272940,405.14948917749,521.20472170782,
Men Cat 1/2/3/4 Master 45-99 ,DNF,15600,Jan,Weissenberger,SAFEWAY/PureRed Creative/Bicycles Plus,,186678,219.36483870968,521.20472170782,
Men Cat 1/2/3/4 Master 45-99 ,DNF,15660,Rod,Fernandez,Davis Bike Club Race Team,,265576,500.67729513889,521.20472170782,
Men Cat 1/2/3/4 Master 45-99 ,DNF,21369,Steve,Showler,Morgan Stanley Smith Barney/Specialized,,32554,352.13384946237,521.20472170782,
Men Cat 1/2/3/4 Master 55-99 ,1,18354,John,Elgart,Webcor/Alto Velo,,45071,,,
Men Cat 1/2/3/4 Master 55-99 ,2,16155,Dana,Farmer,VOS Racing,,150815,,,
Men Cat 1/2/3/4 Master 55-99 ,3,16464,Bill,Vaughan,Victory Velo,,283140,,,
Men Cat 3   ,1,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,300,268.64760177104,
Men Cat 3   ,2,15651,Nabil,Samaan,Kinetic Cycles/GBI,,177518,300,272.21903034246,
Men Cat 3   ,3,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,340.55541176471,275.79045891389,
Men Cat 3   ,4,15792,Michael,Painter,Chico Corsa Cycling Club,,289184,371.44714299861,279.36188748532,
Men Cat 3   ,5,15295,Fergus,Tanaka,CHICA SEXY,,304367,307.61259448601,282.93331605675,
Men Cat 3   ,6,7154,Richard,Steele,Sacramento Golden Wheelmen,,58347,346.04,286.50474462818,
Men Cat 3   ,7,15635,Steve,Thomsen,Great Basin Imaging Cycling Team,,245436,300,290.07617319961,
Men Cat 3   ,8,15529,Garrett,Hankins,Team Bicycles Plus/Sierra Nevada,,298571,351.17597593583,293.64760177104,
Men Cat 3   ,9,15795,Ryan,Oakes,Bicycle Planet,,258824,391.61722222222,297.21903034246,
Men Cat 3   ,10,15528,Kevin,Tufts,Bicycle Planet,,243434,365.98596345811,300.79045891389,
Men Cat 3   ,11,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,408.77609803922,304.36188748532,
Men Cat 3   ,12,18295,James,Blankenship,Body Concepts,,53651,300,307.93331605675,
Men Cat 3   ,13,17731,Steve,Offerman,Rio Strada Racing,,81992,300,311.50474462818,
Men Cat 3   ,14,15781,Kayden,Kelly,Rocknasium,,101369,300,315.07617319961,
Men Cat 3   ,15,15524,Henry,Scholz,Team Mike's Bikes,,267795,269.62922638146,318.64760177104,
Men Cat 3   ,16,15382,Tony,Homes,R4R-Make A Wish,,210572,369.24718952418,322.21903034246,
Men Cat 3   ,17,15558,David,Rossow,Webcor/Alto Velo,,232665,359.67972916667,325.79045891389,
Men Cat 3   ,18,15337,Benjamin,Barry,Humboldt State University,,289212,300,329.36188748532,
Men Cat 3   ,19,16164,Chris,Laberge,Team Specialized Racing Juniors,,229950,300,332.93331605675,
Men Cat 3   ,20,15535,Matt,Tufts,Bicycle Planet,,240212,300,336.50474462818,
Men Cat 3   ,21,15780,Rob,Brandt,Great Basin Imaging Cycling Team,,298803,300,340.07617319961,
Men Cat 3   ,22,15408,Rick,Lawton,Wells Fargo Racing Team,,141309,469.78301736111,343.64760177104,
Men Cat 3   ,23,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,300,347.21903034246,
Men Cat 3   ,24,17491,Jason,Berens,Team Bicycles Plus/Sierra Nevada,,296265,300,350.79045891389,
Men Cat 3   ,25,16391,Kalani,Hines,Metromint Cycling,,219316,382.24532670455,354.36188748532,
Men Cat 3   ,26,17486,Jeff,Dillon,Bicycle Planet,,9524,399.50135026738,357.93331605675,
Men Cat 3   ,27,17757,Gordon,Olson,Reno Wheelmen,,105151,300,361.50474462818,
Men Cat 3   ,28,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,,174881,396.40910763889,365.07617319961,
Men Cat 3   ,DNF,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,340.55541176471,368.64760177104,
Men Cat 3   ,DNF,16499,Steven,Woo,Third Pillar,,38840,386.13018910964,368.64760177104,
Men Cat 3   ,DNF,9233,Scott,Butler,Michael David Winery Cycling Team,,106701,319.02,368.64760177104,
Men Cat 3   ,DNF,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,300,368.64760177104,
Men Cat 3   ,DNF,15578,Gary,Speer,,,272940,405.14948917749,368.64760177104,
Men Cat 3   ,DNF,15538,Ryan,Johnson,Team Mike's Bikes,,288483,359.6637037037,368.64760177104,
Men Cat 3   ,DNF,16071,Johnny,Mullane,,,281204,300,368.64760177104,
Men Cat 4   ,1,21264,Andrew,Christie,,,306909,400,340,
Men Cat 4   ,2,17911,Erik,Nelson,,,302958,400,344.61538461538,
Men Cat 4   ,3,38133,Jeff,Schaller,Davis Bike Club Race Team,,317858,400,349.23076923077,
Men Cat 4   ,4,28395,David,Grundman,Davis Bike Club Race Team,,240540,400,353.84615384615,
Men Cat 4   ,5,15925,Nathanael,Dunn,Rio Strada Racing,,290357,400,358.46153846154,
Men Cat 4   ,6,28143,Oliver,Weiss,Rio Strada Racing,,79603,354.74777777778,363.07692307692,
Men Cat 4   ,7,15474,Curt,Mills,,,299412,400,367.69230769231,
Men Cat 4   ,8,16447,Jordan,Mcelroy,Truckee Bicycle Team,,296295,400,372.30769230769,
Men Cat 4   ,9,17456,Patrick,Cashell,VELO RENO,,305317,400,376.92307692308,
Men Cat 4   ,10,17590,Kevin,Miller,Victory Velo,,307115,467.95985247725,381.53846153846,
Men Cat 4   ,11,15765,Lance,Loveday,Victory Velo,,305459,433.84,386.15384615385,
Men Cat 4   ,12,16568,Aaron,Rindy,,,303731,400,390.76923076923,
Men Cat 4   ,13,28282,Casey,Fallon,Rio Strada Racing,,331532,400,395.38461538462,
Men Cat 4   ,14,19841,Robb,Wolf,Great Basin Imaging Cycling Team,,257141,423.01446296296,400,
Men Cat 4   ,15,15409,Darron,Sturgeon,Taleo Racing,,286787,400,404.61538461538,
Men Cat 4   ,16,38084,Daniel,Tebbs,Victory Velo,,90625,400,409.23076923077,
Men Cat 4   ,17,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,393.80527889096,413.84615384615,
Men Cat 4   ,18,15650,Craig,Dolley,Team Bicycles Plus/Sierra Nevada,,158073,400,418.46153846154,
Men Cat 4   ,19,38393,Jerrold,Garrard,Victory Velo,,72271,400,423.07692307692,
Men Cat 4   ,20,15962,Mark,Valentino,Folsom Bike,,112974,419.8837962963,427.69230769231,
Men Cat 4   ,21,15481,Chad,Richards,,,305850,474.82216203704,432.30769230769,
Men Cat 4   ,22,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Nevada,,226577,400,436.92307692308,
Men Cat 4   ,23,21089,Keegan,Bruemmer,Great Basin Imaging Cycling Team,,239684,400,441.53846153846,
Men Cat 4   ,24,38410,Anthony,Bechler,Victory Velo,,290280,400,446.15384615385,
Men Cat 4   ,25,36520,Jeff,Ochs,Chico Corsa Cycling Club,,264642,400,450.76923076923,
Men Cat 4   ,26,19599,Xeno,Rasmusson,Tri Valley Velo,,29197,400,455.38461538462,
Men Cat 4   ,DNF,17783,Richard,Asturias,Tri Valley Velo,,236210,427.55276481629,460,
Men Cat 4   ,DNF,15567,Robin,Mckinney,Victory Velo,,276168,525.85706481481,460,
Men Cat 4   ,DNF,16472,Keith,Reed,Tri Valley Velo,,304119,400,460,
Men Cat 4/5 Master 35-99 ,1,38084,Daniel,Tebbs,Victory Velo,,90625,450,377.92133333333,
Men Cat 4/5 Master 35-99 ,2,19841,Robb,Wolf,Great Basin Imaging Cycling Team,,257141,423.01446296296,382.16125490196,
Men Cat 4/5 Master 35-99 ,3,15409,Darron,Sturgeon,Taleo Racing,,286787,450,386.40117647059,
Men Cat 4/5 Master 35-99 ,4,15765,Lance,Loveday,Victory Velo,,305459,433.84,390.64109803922,
Men Cat 4/5 Master 35-99 ,5,28424,Ronnie,Leavitt,Rio Strada Racing,,319284,450,394.88101960784,
Men Cat 4/5 Master 35-99 ,6,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Nevada,,226577,450,399.12094117647,
Men Cat 4/5 Master 35-99 ,7,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,393.80527889096,403.3608627451,
Men Cat 4/5 Master 35-99 ,8,15745,David,Nasca,Folsom Bike,,41192,450,407.60078431373,
Men Cat 4/5 Master 35-99 ,9,17590,Kevin,Miller,Victory Velo,,307115,467.95985247725,411.84070588235,
Men Cat 4/5 Master 35-99 ,10,17456,Patrick,Cashell,VELO RENO,,305317,450,416.08062745098,
Men Cat 4/5 Master 35-99 ,11,17778,Eric,Zeigler,Victory Velo,,60207,450,420.32054901961,
Men Cat 4/5 Master 35-99 ,12,15567,Robin,Mckinney,Victory Velo,,276168,525.85706481481,424.56047058824,
Men Cat 4/5 Master 35-99 ,13,37903,Vincent,Hoffart,,,327712,450,428.80039215686,
Men Cat 4/5 Master 35-99 ,14,15671,Mark,Fiori,Davis Bike Club Race Team,,112253,369.245,433.04031372549,
Men Cat 4/5 Master 35-99 ,15,17810,Cameron,Walker,Davis Bike Club Race Team,,275120,450,437.28023529412,
Men Cat 4/5 Master 35-99 ,16,15650,Craig,Dolley,Team Bicycles Plus/Sierra Nevada,,158073,450,441.52015686275,
Men Cat 4/5 Master 35-99 ,17,18347,Gary,Carpenter,Victory Velo,,306903,450,445.76007843137,
Men Cat 4/5 Master 35-99 ,18,38393,Jerrold,Garrard,Victory Velo,,72271,450,450,
Men Cat 4/5 Master 35-99 ,19,15712,Ellen,Sherrill,Davis Bike Club Race Team,,299535,450,454.23992156863,
Men Cat 4/5 Master 35-99 ,20,16472,Keith,Reed,Tri Valley Velo,,304119,450,458.47984313725,
Men Cat 4/5 Master 35-99 ,21,15481,Chad,Richards,TEAM BICYCLES PLUS/SIERRA NEVADA,,305850,474.82216203704,462.71976470588,
Men Cat 4/5 Master 35-99 ,22,17783,Richard,Asturias,Tri Valley Velo,,236210,427.55276481629,466.95968627451,
Men Cat 4/5 Master 35-99 ,23,36562,Clinton,Hamilton,Team Dayton Bicycling,,333284,450,471.19960784314,
Men Cat 4/5 Master 35-99 ,24,16632,Ryan,Nickelson,Wells Fargo Racing Team,,227002,438.25506578947,475.43952941176,
Men Cat 4/5 Master 35-99 ,25,36520,Jeff,Ochs,Chico Corsa Cycling Club,,264642,450,479.67945098039,
Men Cat 4/5 Master 35-99 ,26,17709,Derek,Byrne,Davis Bike Club Race Team,,242323,450,483.91937254902,
Men Cat 4/5 Master 35-99 ,27,22433,Patrick,Peters,Body Concepts,,303960,558.33333333333,488.15929411765,
Men Cat 4/5 Master 35-99 ,28,17873,Darren,Johnson,,,310422,450,492.39921568627,
Men Cat 4/5 Master 35-99 ,29,19599,Xeno,Rasmusson,Tri Valley Velo,,29197,450,496.6391372549,
Men Cat 4/5 Master 35-99 ,30,38394,Reinhard,Seyffertitz,,,350620,450,500.87905882353,
Men Cat 4/5 Master 35-99 ,31,38395,Atac,Tuli,Davis Bike Club Race Team,,277938,450,505.11898039216,
Men Cat 4/5 Master 35-99 ,32,38396,Walter,Gorba,Victory Velo,,333036,450,509.35890196078,
Men Cat 4/5 Master 35-99 ,33,37860,Jason,Tyler,,,320982,450,513.59882352941,
Men Cat 4/5 Master 35-99 ,34,38397,John,Chappell,,,297614,450,517.83874509804,
Men Cat 4/5 Master 35-99 ,DNF,28223,Paul,Higley,Team Revolutions,,324504,450,522.07866666667,
Men Cat 4/5 Master 35-99 ,DNF,19856,Roger,Steuble,Team Revolutions,,305013,450,522.07866666667,
Men Cat 4/5 Master 35-99 ,DNF,38391,Steve,Hammond,Audi,,336644,450,522.07866666667,
Men Cat 5   ,1,36541,Noah,Campbell-lund,SHO-AIR/ SERT,,333700,500,425,
Men Cat 5   ,2,38385,Aron,Yevuta,,,214194,500,435.71428571429,
Men Cat 5   ,3,38386,Jeff,Thompson,,,337008,500,446.42857142857,
Men Cat 5   ,4,36592,David,Mcinnes,,,,500,457.14285714286,
Men Cat 5   ,5,38387,Alec,Wiltz,,,344548,500,467.85714285714,
Men Cat 5   ,6,8447,Kyle,Rose,,,,500,478.57142857143,
Men Cat 5   ,7,17801,Arin,Jeffers,,,299848,500,489.28571428571,
Men Cat 5   ,8,38388,Matthew,Leary,,,311391,500,500,
Men Cat 5   ,9,38389,Rich,Workman,Victory Velo,,,500,510.71428571429,
Men Cat 5   ,10,17607,Gary,Biehl,,,86778,500,521.42857142857,
Men Cat 5   ,11,36562,Clinton,Hamilton,Victory Velo,,333284,500,532.14285714286,
Men Cat 5   ,12,38390,Coby,Rowe,,,,500,542.85714285714,
Men Cat 5   ,13,38391,Steve,Hammond,Audi,,336644,500,553.57142857143,
Men Cat 5   ,14,38392,Joe,Englert,,,,500,564.28571428571,
Men HIGH WHEELERS Open  ,1,38398,Corbin,Dunn,,,,400,340,
Men HIGH WHEELERS Open  ,2,38399,Stephen,Rockwood,,,411368,400,350,
Men HIGH WHEELERS Open  ,3,38400,Tom,Holub,,,,400,360,
Men HIGH WHEELERS Open  ,4,38401,Bill,Purcell,,,,400,370,
Men HIGH WHEELERS Open  ,5,29070,Nathan,Hoover,,,335134,437.90760869565,380,
Men HIGH WHEELERS Open  ,6,38402,Zach,Zacbaldwin,,,,400,390,
Men HIGH WHEELERS Open  ,7,38403,John,Hooten,,,,400,400,
Men HIGH WHEELERS Open  ,8,38404,John,Foss,,,,400,410,
Men HIGH WHEELERS Open  ,9,38405,Jim,Sowers,,,,400,420,
Men HIGH WHEELERS Open  ,10,38406,Austin,Bachman,,,,400,430,
Men HIGH WHEELERS Open  ,11,38407,Willy,Dommen,,,,400,440,
Men HIGH WHEELERS Open  ,12,38408,Robert,Allen,,,310098,400,450,
Men Junior  15-18 ,1,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,340.55541176471,258.87096945964,
Men Junior  15-18 ,2,15805,Torey,Philipp,Team Specialized Racing Juniors,,263055,350,289.2473129731,
Men Junior  15-18 ,3,21386,Andrew,Lanier jr,Team Specialized Racing Juniors,,226086,172.34781976744,319.62365648655,
Men Junior  15-18 ,4,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,350,350,
Men Junior  15-18 ,5,16447,Jordan,Mcelroy,Truckee Bicycle Team,,296295,350,380.37634351345,
Men Junior  15-18 ,6,38387,Alec,Wiltz,Truckee Bicycle Team,,344548,350,410.7526870269,
Men Junior  15-18 ,7,16071,Johnny,Mullane,Bike Station Aptos,,281204,350,441.12903054036,
Men Pro/1/2   ,1,16023,Kris,Lunning,Marc Pro - Strava,,121729,140.61115384615,119.28917070274,
Men Pro/1/2   ,2,17212,Jesse,Moore,California Giant Berry Farms/Specialized,,204739,129.88608856766,123.4558373694,
Men Pro/1/2   ,3,17427,Jesse,Miller-smith,Marc Pro - Strava,,283869,150,127.62250403607,
Men Pro/1/2   ,4,15693,Maxim,Jenkins,Metromint Cycling,,195652,130.40944863409,131.78917070274,
Men Pro/1/2   ,5,15600,Jan,Weissenberger,SAFEWAY/PureRed Creative/Bicycles Plus,,186678,219.36483870968,135.9558373694,
Men Pro/1/2   ,6,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,150,140.12250403607,
Men Pro/1/2   ,7,19836,Paul,Sumner,Divine Electric Norcal,,47616,262.2408346149,144.28917070274,
Men Pro/1/2   ,8,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,150,148.4558373694,
Men Pro/1/2   ,9,15490,Jeremiah,Holdway,Taleo Racing,,55281,150,152.62250403607,
Men Pro/1/2   ,10,15489,Michael,Jasinski,Fremont Bank Cycling Team,,269476,172.34781976744,156.78917070274,
Men Pro/1/2   ,11,17165,David,Albrecht,Chico Corsa Cycling Club,,47091,151.42770865181,160.9558373694,
Men Pro/1/2   ,12,16035,Dean,Laberge,Team Specialized Racing Masters,,67041,150,165.12250403607,
Men Pro/1/2   ,13,15599,Judd,Van sickle,Mercedes Benz/Folsom Bike,,127052,150,169.28917070274,
Men Pro/1/2   ,14,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,180.03627272727,173.4558373694,
Men Pro/1/2   ,15,15688,Nathan,Freed,Marc Pro - Strava,,86484,165.82057692308,177.62250403607,
Men Pro/1/2   ,16,12235,Donald,Hahn,Marc Pro - Strava,,280149,163.41880244755,181.78917070274,
Men Pro/1/2   ,17,15603,Jeffrey,Galland,Chico Corsa Cycling Club,,127804,199.33550603757,185.9558373694,
Men Pro/1/2   ,18,15805,Torey,Philipp,Team Specialized Racing Juniors,,263055,150,190.12250403607,
Men Pro/1/2   ,19,15636,Matthew,Ream,Great Basin Imaging Cycling Team,,211441,340.54886184431,194.28917070274,
Men Pro/1/2   ,20,16022,James,Laberge,Team Specialized Racing Juniors,,221376,150,198.4558373694,
Men Pro/1/2   ,21,15775,Anthony,Ferretti,Chico Corsa Cycling Club,,283185,150,202.62250403607,
Men Pro/1/2   ,22,15860,William,Myers,Fremont Bank Cycling Team,,306325,357.49958823529,206.78917070274,
Men Pro/1/2   ,23,16374,Joe,Galloway,Sierra Pacific Racing,,242644,176.64702526834,210.9558373694,
Men Pro/1/2   ,24,21386,Andrew,Lanier jr,Team Specialized Racing Juniors,,226086,172.34781976744,215.12250403607,
Men Pro/1/2   ,DNF,20442,Jeff,Angermann,SAFEWAY/PureRed Creative/Bicycles Plus,,1774,150,219.28917070274,
Men Pro/1/2   ,DNF,15648,Joshua,Bullock,Chico Corsa Cycling Club,,153414,150,219.28917070274,
Men Pro/1/2   ,DNF,15626,Rob,Cady,Rocknasium,,49774,150,219.28917070274,
Men Pro/1/2   ,DNF,17643,Matt,Connolly,Rio Strada Racing,,302694,172.34781976744,219.28917070274,
Men Pro/1/2   ,DNF,24410,Jeffrey,Perrin,Team Specialized Racing Juniors,,295788,181.14872727273,219.28917070274,
Men Pro/1/2   ,DNF,15623,Jason,Snovel,Mercedes Benz/Folsom Bike,,268577,150,219.28917070274,
Men Pro/1/2   ,DNF,16053,Benjamin,Stern,Team Mike's Bikes,,238365,150,219.28917070274,
Men Pro/1/2   ,DNF,22454,Todd,Stone,Fremont Bank Cycling Team,,249318,576.37524509804,219.28917070274,
Men Pro/1/2   ,DNF,15262,Nick,Theobald,SAFEWAY/PureRed Creative/Bicycles Plus,,35297,258.47862009171,219.28917070274,
Men Pro/1/2   ,DNF,17283,Robin,Vanvalkenburgh,Mercedes Benz/Folsom Bike,,62349,410.99021505376,219.28917070274,
Men Pro/1/2   ,DNF,15707,Dylan,Clark,Victory Velo,,243069,150,219.28917070274,
Men Pro/1/2   ,DNF,19837,David,Mccook,McGuire Cycling Team,,66627,172.34781976744,219.28917070274,
Men Pro/1/2   ,DNF,16704,Martin,Acosta,McGuire Cycling Team,,291277,150,219.28917070274,
Men Pro/1/2   ,DNF,15167,Travis,T,Metromint Cycling,,158451,150,219.28917070274,
Men Pro/1/2   ,DNF,17215,Michael,Gil,Metromint Cycling,,261220,162.00825079281,219.28917070274,
Men Pro/1/2   ,DNF,15704,Matthew,Obregon,Team Bicycles Plus/Sierra Nevada,,232613,150,219.28917070274,
Men Pro/1/2   ,DNF,16033,Brian,Johnston,Audi,,237599,150,219.28917070274,
Men Pro/1/2   ,DNF,16370,Mark,Fairman,Metromint Cycling,,270120,172.34781976744,219.28917070274,
Men Pro/1/2   ,DNF,17281,Stephen,Mccaw,Rocknasium,,62322,460.12855555556,219.28917070274,
Men Pro/1/2   ,DNF,16062,Alex,Holtz,Morgan Stanley Smith Barney/Specialized,,61440,150,219.28917070274,
Men Pro/1/2   ,DNF,17751,Chris,Espy,Morgan Stanley Smith Barney/Specialized,,61649,252.21490322581,219.28917070274,
Men Pro/1/2   ,DNF,17292,Christopher,Baker,Morgan Stanley Smith Barney/Specialized,,47424,150,219.28917070274,
Men Pro/1/2   ,DNF,15616,Dave,Kause,BELGIUM BIKE,,175157,150,219.28917070274,
Men Pro/1/2   ,DNF,15708,Joe,Iannarelli,Yahoo Cycling Team,,195783,134.45159302326,219.28917070274,
Women Cat 1   ,1,17504,Jane,Robertson,Metromint Cycling,,218607,,,
