Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,56474,Alexander,Grabau,Boston Racing Independent,0:37:40,13816,358.59,291.69640784138,
Men Cat 3/4,2,35115,Sam,Damphousse,Race CF,0:37:40,333946,376.6,295.7843961223,
Men Cat 3/4,3,41618,Douglas,Chrystall,Cannondale Sports New England,0:37:40,333504,320.6,299.87238440321,
Men Cat 3/4,4,1517,Matthew,Gilbert,Ashton-Greycork,0:37:40,240521,295.4,303.96037268413,
Men Cat 3/4,5,105495,Dawry,Cabrera,cycle loft,0:37:40,INTL-DOM,350.32673355782,308.04836096505,
Men Cat 3/4,6,80422,Brendan,Longe,Community Bicycle Racing,0:37:40,394465,353.25,312.13634924596,
Men Cat 3/4,7,121512,Mark,Hewitt,JAM/NCC/Vittoria,0:37:40,408284,350,316.22433752688,
Men Cat 3/4,8,47601,Case,Butler,JAM fund/NCC/vittoria,0:37:40,378977,329.42,320.3123258078,
Men Cat 3/4,9,118209,Zev,Myerowitz jr.,Downeast Racing/ Cape Chiropractic and Acupuncture,0:37:40,418209,359.59647075946,324.40031408871,
Men Cat 3/4,10,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:37:40,342268,368.61,328.48830236963,
Men Cat 3/4,11,37733,Patrick,Collins,Minuteman Road Club,0:37:40,394991,365.74,332.57629065054,
Men Cat 3/4,12,1742,Scott,Smith,JAM fund/NCC/vittoria,0:37:40,376904,330.13,336.66427893146,
Men Cat 3/4,13,39338,Brandon,Holden,,0:37:40,347662,394.85,340.75226721238,
Men Cat 3/4,14,87137,Rob,Montgomery,1k2go Coffee-Burris Logistics,0:37:40,404186,372.73,344.84025549329,
Men Cat 3/4,15,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,0:37:40,368862,409.34,348.92824377421,
Men Cat 3/4,16,6477,Chris,Pare,Minuteman Road Club,0:37:40,141839,339.82,353.01623205513,
Men Cat 3/4,17,100888,Steven,De jongh,Golden Sports,0:37:40,INTL-CAN,350.47,357.10422033604,
Men Cat 3/4,18,1126,Jared,Katz,1K2Go Coffee-Burris Logistics,0:37:40,87239,289.53,361.19220861696,
Men Cat 3/4,19,77802,Thomas,Evelein,CT Cycling Advancement Program,0:37:40,395084,382.04,365.28019689787,
Men Cat 3/4,20,93521,Andrew,Borden,X-Men Cycling,0:37:40,430157,390.15,369.36818517879,
Men Cat 3/4,21,15025,Jeremy,Cratty,Minuteman Road Club,0:37:40,304095,395.36,377.54416174062,
Men Cat 3/4,22,63694,Fred,Prescott,Team Spark/PBMcoaching.com,0:37:40,381771,358.78,377.54416174062,
Men Cat 3/4,23,679,Steven,Hopengarten,GREEN LINE VELO driven by Zipcar,0:37:40,254441,381.68,377.54416174062,
Men Cat 3/4,24,84002,Dan,Kurowski,Cyclonauts Racers,0:37:40,408236,386.89,377.54416174062,
Men Cat 3/4,25,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,0:37:40,394898,365.46,377.54416174062,
Men Cat 3/4,26,41617,Nate,Sievers,Atomic Energy Squad,0:37:40,368549,376.47,377.54416174062,
Men Cat 3/4,27,65010,Jason,Hammond,Atomic Energy Squad,0:37:40,383744,348.1,377.54416174062,
Men Cat 3/4,28,18557,Joshua,Saxe,Flahute Bikes,0:37:40,295768,351.08735179756,377.54416174062,
Men Cat 3/4,29,6077,John,Smith,Minuteman Road Club,0:37:40,291540,382.82,377.54416174062,
Men Cat 3/4,30,23580,Julian,Azaret,CCB Racing,0:37:40,340632,389.31,377.54416174062,
Men Cat 3/4,31,2820,Caleb,Bonilla,Pro Pedals,0:37:40,258222,340.95499285714,377.54416174062,
Men Cat 3/4,32,796,Thomas,Coleman,Northhampton Cycling Club,0:37:40,408281,372.08748327277,377.54416174062,
Men Cat 3/4,33,105925,Patrick,Torpey,CRCA/Foundation,0:37:40,441118,404.02,377.54416174062,
Men Cat 3/4,34,75139,Chris,Niesen,JAM fund/NCC/vittoria,0:37:40,391241,414.17,377.54416174062,
Men Cat 3/4,35,53742,Chris,Goguen,RACE CF | racecf.org,0:37:40,274271,364.9,377.54416174062,
Men Cat 3/4,36,55059,Benjamin,Koyle,Team Fit Werx,0:37:40,767,349.53,377.54416174062,
Men Cat 3/4,37,97510,Ezra,Sonderling,Apex Velo,0:37:40,427981,384.47,377.54416174062,
Men Cat 3/4,38,10278,Tod,Gentry,Community Bicycle Racing,0:37:40,309465,386.76,377.54416174062,
Men Cat 3/4,39,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:37:40,282446,423.48,377.54416174062,
Men Cat 3/4,40,55088,Charles,Dow,NEBC,0:37:40,314652,388.05,377.54416174062,
Men Cat 3/4,41,27781,Nicholas,Willette,Aetna- Expo Wheelmen,0:37:40,330868,396.51,377.54416174062,
Men Cat 3/4,42,89455,Gregory,Costigan,NEBC p/b Cycle Loft,0:37:40,390416,443.99,377.54416174062,
Men Cat 3/4,43,18860,Patrick,Luckow,Community Bicycle Racing,0:37:40,210257,409.27,377.54416174062,
Men Cat 3/4,44,6271,Gregory,Colby,B2C2 p/b Boloco,0:37:40,274231,413.07,377.54416174062,
Men Cat 3/4,45,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,0:37:40,442749,362.67,377.54416174062,
Men Cat 3/4,46,68149,J,Butler,Squadra Coppi,0:37:40,380267,432.43729082853,377.54416174062,
Men Cat 3/4,47,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:37:40,287057,422.67,377.54416174062,
Men Cat 3/4,48,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:37:40,103982,353.21,377.54416174062,
Men Cat 3/4,49,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:37:40,403129,383.82,377.54416174062,
Men Cat 3/4,50,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,0:37:40,429934,420.12,377.54416174062,
Men Cat 3/4,51,29878,Daniel,Cariolo,B2C2,0:37:40,345164,414.1949891902,377.54416174062,
Men Cat 3/4,52,119,Kenneth,Thoman,Boston Racing Independent,0:37:40,287044,402.86,377.54416174062,
Men Cat 3/4,53,2803,Scott,Conchieri,Minuteman Road Club,0:37:40,263218,433.66,377.54416174062,
Men Cat 3/4,54,63319,Alex,Meier,pedalpowertraining.com,0:37:40,329502,402.8,377.54416174062,
Men Cat 3/4,55,1166,Oscar,Jimenez,Boston Racing Independent,0:37:40,228871,390.44,377.54416174062,
Men Cat 3/4,56,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:38:06,205206,350.11,419.30793390782,
Men Cat 3/4,57,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:38:17,269574,386.4,421.62814347267,
Men Cat 3/4,58,65961,Nicholas,Sousa,Cycle Lodge,0:38:27,323150,351.63,425.10845781993,
Men Cat 3/4,59,122418,Charles,Berhtram,B2C2 p/b Boloco,0:38:27,325388,354.53,425.10845781993,
Men Cat 3/4,60,28628,Chris,Morris,Team ERRACE p/b DSO Manufacturing,0:38:44,410413,418.78,429.74887694962,
Men Cat 3/4,61,87150,Stephen,Jette,Cannondale Sports New England,0:38:44,381603,354.2,429.74887694962,
Men Cat 3/4,62,118200,Michael,Martin,B2C2 p/b Boloco,0:38:53,305134,417.65251353903,434.38929607931,
Men Cat 3/4,63,96917,Travis,Dawson,GREEN LINE VELO driven by Zipcar,0:38:53,184464,391.14,434.38929607931,
Men Cat 3/4,64,26180,Kyle,Penny,RHR p/b Shirks Bike Shop,P&P,315872,369.8,437.86961042658,
Men Cat 3/4,65,70984,Jesse,Lowe,Pedal Power Training Solutions,P&P,388065,465.25,440.18981999142,
Men Cat 3/4,66,93837,Evan,Mega,Colorado College,P&P,430360,466.85,442.51002955626,
Men Cat 3/4,67,5588,Lincoln,Muir,Community Bicycle Racing,P&P,291542,427.23,444.83023912111,
Men Cat 3/4,68,89468,Christian,Norvold,Cannondale Sports New England,P&P,406156,481.94,447.15044868595,
Men Cat 3/4,69,97500,Luke,Okerlund,University of Rochester,P&P,467067,425.41,449.4706582508,
Men Cat 3/4,70,66504,Justin,Clark,,P&P,,515.42,451.79086781564,
Men Cat 3/4,71,77804,Sam,Noel,1K2GO Coffee / Burris Logistics,P&P,337556,491.99,454.11107738049,
Men Cat 3/4,72,73493,Devon,Jasinski,,P&P,384846,450.05,456.43128694533,
Men Cat 3/4,73,35858,Jonathan,Sun,,P&P,307352,372.59,458.75149651017,
Men Cat 3/4,74,94552,Peter,Stranges,Community Bicycle Racing,P&P,425016,483.94,461.07170607502,
Men Cat 3/4,75,93526,Matthew,Caissy,Umass Bike Racing Club,P&P,423865,452.31,463.39191563986,
Men Cat 3/4,76,6674,John,Moore,Community Bicycle Racing,P&P,342958,469.71,465.71212520471,
Men Cat 3/4,77,3449,Nolan,Garon,Minuteman Road Club,P&P,236457,471.31,468.03233476955,
Men Cat 3/4,78,80724,Thomas,Dwyer,Wentworth Cycling Club,P&P,361067,503.87,470.3525443344,
Men Cat 3/4,79,105605,Joseph,Daniel,Community Bike Racing,P&P,439949,517.86,472.67275389924,
Men Cat 3/4,80,1664,Todd,Savage,Cannondale Sports New England,P&P,187341,395.54183928571,474.99296346408,
Men Cat 3/4,81,20829,Danny,Saccoccio,Bikeworks Beaupre Electric,P&P,316740,383.14,477.31317302893,
Men Cat 3/4,82,6965,Frederick,Marvel,NEBC p/b Cycle Loft,P&P,311268,488.95,479.63338259377,
Men Cat 3/4,DNF,92346,William,Stockton,Tufts Cycling Team,DNF,426637,470.65,484.27380172346,
Men Cat 3/4,DNF,77617,Jeremy,Saksik,,DNF,380735,505.39,484.27380172346,
Men Cat 3/4,DNF,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,DNF,351222,418.68,484.27380172346,
Men Cat 3/4,DNF,50954,Donnie,Seib,Bethel Bicycle,DNF,301790,472.91,484.27380172346,
Men Cat 3/4,DNF,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,DNF,276798,447.61,484.27380172346,
Men Cat 3/4,DNF,95389,Camden,Brooks,Corner Cycle/Bay Hill Capital,DNF,431519,435.59,484.27380172346,
Men Cat 3/4,DNF,50955,Zachary,Curtis,Team Spark/PBM Coaching,DNF,371933,340.15,484.27380172346,
Men Cat 3/4,DNF,96408,Austin,Guyette,Blue Hills Cycling Club,DNF,429965,403.82,484.27380172346,
Men Master  40+,1,46015,Ernie,Pena,Florida Velo,0:45:30,368468,303.75,259.12816666667,
Men Master  40+,2,32177,Jason,Croteau,Hottubes Alumni,0:45:30,62457,267.26,264.02825396825,
Men Master  40+,3,315,Brian,Campbell,545 Velo,0:45:30,210587,301.75,268.92834126984,
Men Master  40+,4,145,Ciaran,Mangan,CCB/ RACING,0:45:30,218622,357.32,273.82842857143,
Men Master  40+,5,956,Matthew,Kressy,Wheelworks Racing,0:45:58,19831,309.07,278.72851587302,
Men Master  40+,6,325,Matt,Inconiglios,Stage 1 / fusionTHINK - VOSS,0:45:58,17360,292.85,285.50216596639,
Men Master  40+,7,595,Paul,Richard,CCB Racing,0:45:58,29708,301.9,292.27581605976,
Men Master  40+,8,2939,Kyle,Gates,Wheelworks Racing Team,0:45:58,54377,298.3,299.04946615313,
Men Master  40+,9,7525,Don,Seib,Bethel Bicycle,0:45:58,77357,320.88,305.8231162465,
Men Master  40+,10,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,0:45:58,127424,304.35,312.59676633987,
Men Master  40+,11,23606,Mark,Stein,Florida Velo,0:45:58,33966,346,319.37041643324,
Men Master  40+,12,345,David,Hildebrand,Aetna Racing Team,0:45:58,160538,333.21,326.14406652661,
Men Master  40+,13,2118,Bill,Shattuck,Dr. Naylor-PBM Racing,0:45:58,167407,322.58,332.91771661998,
Men Master  40+,14,2381,Christopher,White,Cyclonauts,0:45:58,127261,372.5,339.69136671335,
Men Master  40+,15,982,Carl,Hitchcock,Portland Velo Club/CycleMania,0:45:58,126471,361.04,346.46501680672,
Men Master  40+,16,1710,Murat,Altinbasak,WeeBikeShop Racing,0:45:58,160060,349.51,353.23866690009,
Men Master  40+,17,46012,Pablo,Santa cruz,FloridaVelo,0:45:58,196540,320.57,360.01231699346,
Men Master  40+,18,3186,Jason,Clevenger,545 Velo,0:45:58,165010,371.2,366.78596708683,
Men Master  40+,19,2384,Mark,Stotz,Cyclonauts,0:45:58,34319,342.2,373.55961718021,
Men Master  40+,20,147,David,Potter,WeeBikeShop Racing,0:45:58,132031,346.23,380.33326727358,
Men Master  40+,21,588,Tyler,Munroe,CCB Racing,0:45:58,25436,349.2,393.88056746032,
Men Master  40+,22,20841,Jeremy,Brazeal,AETNA - EXPO Wheelmen,0:45:58,54411,324.98,393.88056746032,
Men Master  40+,23,3057,John,Smathers,545 Velo,0:45:58,32979,378.52,393.88056746032,
Men Master  40+,24,102745,Jason jj,Hancock,Cyclonauts Racers,0:45:58,246015,412.29,393.88056746032,
Men Master  40+,25,10070,Mark,Wendolowski,Northampton Cycling Club,0:45:58,380239,419.93,393.88056746032,
Men Master  40+,26,407,Steve,Mcgrath,Lagunitas Racing Experience,0:45:58,23503,376.53,393.88056746032,
Men Master  40+,27,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:45:58,337680,401.11,393.88056746032,
Men Master  40+,28,39606,Mark,Caron,Momentum Barracuda Cycling,0:45:58,121058,391.62,393.88056746032,
Men Master  40+,29,577,John,Mosher,Wheelworks Racing,0:45:58,140765,408.31,393.88056746032,
Men Master  40+,30,153,Ron,Jacobs,Wheelworks Racing,0:45:58,168995,405.96,393.88056746032,
Men Master  40+,31,395,James,Nash,CCB Racing,0:45:58,64384,337.07,393.88056746032,
Men Master  40+,32,6358,Larry,Alford,545 Velo,0:45:58,283842,400.88,393.88056746032,
Men Master  40+,33,992,Timothy,Shea,BLUE STEEL CYCLERY,0:45:58,32365,406.04,393.88056746032,
Men Master  40+,34,675,Joe,Rodrigues,Cyclonauts Racers,0:45:58,169053,372.96,393.88056746032,
Men Master  40+,35,3544,Jeff,Papineau,Cyclonauts Racers,0:45:58,27188,432.76,393.88056746032,
Men Master  40+,36,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,0:45:58,51724,410.35,393.88056746032,
Men Master  40+,37,52167,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,0:46:31,5093,405.95,437.9813531746,
Men Master  40+,38,599,Gary,Aspnes,Aetna-Expo Wheelmen,0:46:31,208131,362.03,437.9813531746,
Men Master  40+,39,3270,John,Dieli,Cyclonauts Racers,0:46:45,9474,423.36,445.33148412698,
Men Master  40+,40,4209,Mark,Mcmaster,NEBC p/b CycleLoft,P&P,62069,465.27,450.23157142857,
Men Master  40+,41,1486,Kyle,Smith,Boston Racing Independent,P&P,202213,376.26,455.13165873016,
Men Master  40+,42,77633,Eric,Poch,545 Velo,P&P,402673,378.62,460.03174603175,
Men Master  40+,43,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,P&P,55766,389.4,464.93183333333,
Men Master  40+,DNF,121511,Lee,Denis,N/A,DNF,ONE DAY,350,474.73200793651,
Men Master  40+,DNF,2195,David,Bailey,Iron Bridge / Tarmac,DNF,2266,403.04,474.73200793651,
Men Master  40+,DNF,710,Torbjorn,Phillpotts,Quad Cycles,DNF,248395,458.45086198844,474.73200793651,
Men Master  40+,DNF,32190,Tom,Simmons,NEBC p/b CycleLoft,DNF,350852,479.05,474.73200793651,
Men Master  40+,DNF,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,DNF,22572,382.13,474.73200793651,
Men Master  40+,DNF,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,DNF,63934,388.3,474.73200793651,
Men Master  40+,DNF,3365,Juan,Puerto,OPTIMUM PERFORMANCE,DNF,169623,418.27,474.73200793651,
Men Master  40+,DNF,84840,Eric,Carlon,BLUE STEEL CYCLERY,DNF,6124,350,474.73200793651,
Men Master  40+,DNF,964,Patrick,Ruane,Sunapee/Continental Paving/Buchika's,DNF,30782,286.49,474.73200793651,
Men Master  40+,DNF,700,Eric,Weinrich,Momentum Barracuda Cycling,DNF,227867,294.13,474.73200793651,
Men Pro/1/2,1,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1:01:38,301686,270.26,217.75866666667,
Men Pro/1/2,2,3480,Isaac,Howe,Champion Systems Stan's NoTubes,1:01:38,201456,241.26,223.14126984127,
Men Pro/1/2,3,2116,Jerome,Townsend,BikeReg Elite Cycling,1:01:38,196503,249.07,228.52387301587,
Men Pro/1/2,4,29826,Aaron,Hubbell,ENGVT - UnTapped,1:01:38,54434,277.13,233.90647619048,
Men Pro/1/2,5,30430,Bobby,Bailey,Dealer.com Cycling Team,1:01:38,142091,249.23,239.28907936508,
Men Pro/1/2,6,1705,Jeremy,Durrin,Neon Velo Cycling Team,1:01:38,250645,257.62,244.67168253968,
Men Pro/1/2,7,36175,Drew,Christopher,Champion Systems Stan's NoTubes,1:01:38,288007,268.74,250.05428571429,
Men Pro/1/2,8,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,1:01:38,12764,290.88,255.43688888889,
Men Pro/1/2,9,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,1:01:38,240153,269.32,260.81949206349,
Men Pro/1/2,10,29869,David,Warner,GREEN LINE VELO driven by Zipcar,1:01:38,334000,289.79,266.2020952381,
Men Pro/1/2,11,1681,Luciano,Pavan,ENGVT - UnTapped,1:01:38,197469,291.57,271.5846984127,
Men Pro/1/2,12,117277,Lucas,Fortini,BikeReg Elite Cycling,1:01:38,231409,331.23,276.9673015873,
Men Pro/1/2,13,5705,Nate,Morse,RACE CF,1:01:38,235572,303.89,282.3499047619,
Men Pro/1/2,14,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:01:38,273689,280.43,287.73250793651,
Men Pro/1/2,15,91,Brian,Suto,CT Cycling Advancement Program,1:01:38,242650,292.84,293.11511111111,
Men Pro/1/2,16,9955,Kai,Wiggins,CCB Racing,1:01:38,300855,283.29,298.49771428571,
Men Pro/1/2,17,309,Adam,Carr,CCB Racing,1:01:38,208854,277,303.88031746032,
Men Pro/1/2,18,707,Evan,Huff,BikeReg Elite Cycling,1:01:38,172135,328.58,309.26292063492,
Men Pro/1/2,19,504,Eric,Tremble,Dealer.com Cycling Team,1:01:38,212585,288.87,314.64552380952,
Men Pro/1/2,20,23162,Derek,Cote,CT Cycling Advancement Program - Pro/Am,1:01:38,320000,281.6,320.02812698413,
Men Pro/1/2,21,1427,Alex,Cox,CCB Racing,1:01:38,207002,281.78,330.79333333333,
Men Pro/1/2,22,18231,Brendan,Mccormack,CCB Racing,1:01:38,234733,280.92,330.79333333333,
Men Pro/1/2,23,4220,Jeremy,Powers,Rapha Focus,1:01:38,117328,265.97,330.79333333333,
Men Pro/1/2,24,28094,Alex,Carmona,Grinta Cycling Team,1:01:38,339504,336.18,330.79333333333,
Men Pro/1/2,25,79647,Connor,Jennings,ENGVT-UnTapped,1:01:38,399473,295.47,330.79333333333,
Men Pro/1/2,26,50948,Kurt,Begemann,Castelli BRS,1:01:38,158942,306.29,330.79333333333,
Men Pro/1/2,27,929,Sean,Mccarthy,Dealer.com Cycling Team,1:01:38,278956,279.66,330.79333333333,
Men Pro/1/2,28,5707,Kevin,Goguen,Race CF,1:01:38,290750,310.58,330.79333333333,
Men Pro/1/2,29,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,1:01:38,318100,328.69,330.79333333333,
Men Pro/1/2,30,3036,Andrew,Gardner,ENGVT - Untapped,1:01:38,173470,329.62,330.79333333333,
Men Pro/1/2,31,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:01:38,251580,310.29,330.79333333333,
Men Pro/1/2,32,54489,Ian,Clarke,Killington mountain school,1:01:38,352236,343.61,330.79333333333,
Men Pro/1/2,33,6644,Bradford,Perley,Cannondale,1:01:38,192115,307.97920299145,330.79333333333,
Men Pro/1/2,34,29879,Johan,Gibcus,Grinta! P/B Best Buddies Challenge,1:01:38,335822,326.79,330.79333333333,
Men Pro/1/2,35,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,1:01:38,402508,341.25,330.79333333333,
Men Pro/1/2,36,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,1:01:38,309324,306.19,330.79333333333,
Men Pro/1/2,37,5025,Preston,Buehrer,B2C2 p/b Boloco,1:01:38,290822,310.74,330.79333333333,
Men Pro/1/2,38,1255,Josh,Dillon,BikeReg Elite Cycling,1:01:38,174590,304.32,330.79333333333,
Men Pro/1/2,39,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,1:01:38,119871,311.69,330.79333333333,
Men Pro/1/2,40,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,1:01:38,283275,288.67,330.79333333333,
Men Pro/1/2,41,1293,Landen,Wark-acebo,ENGVT - UnTapped,1:01:38,237597,318.6,330.79333333333,
Men Pro/1/2,42,80,Kyle,Foley,Laurel Bicycle Club,1:01:38,174494,333.23,330.79333333333,
Men Pro/1/2,43,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,1:01:38,214122,324.93,330.79333333333,
Men Pro/1/2,44,34449,Jason,Barella,Grinta! P/B Best Buddies Challenge,1:01:38,354176,337.86,330.79333333333,
Men Pro/1/2,45,43480,Michael,Markowicz,CT Cycling Advancement Program Pro-Am Team,1:01:38,22537,377.42,330.79333333333,
Men Pro/1/2,DNF,9111,Ford,Murphy,BikeReg Elite Cycling,DNF,314892,345.25,380.246,
Men Pro/1/2,DNF,88502,Jason,Guzman,CRCA/Dave Jordan Racing,DNF,428526,331.02,380.246,
Men Pro/1/2,DNF,121513,Jose,Arguellas perez,US Military Cycling Team,DNF,PUR1975102,150,380.246,
Men Pro/1/2,DNF,8134,Ben,Carbonetti,Aetna-Expo Wheelmen,DNF,197142,360,380.246,
Men Pro/1/2,DNF,2141,Josh,Austin,Pace Line Chickens,DNF,207835,413.34,380.246,
Men Pro/1/2,DNF,74421,Andy,Officer,BikeReg Elite Cycling,DNF,377527,341.89,380.246,
Men Pro/1/2,DNF,23613,Gregory,Dorsch,Black Tie Sports,DNF,310417,313.54,380.246,
Men Pro/1/2,DNF,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,DNF,13030,327.85,380.246,
Women Cat 1/2/3,1,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:49:16,41711,398.82,345.4995,
Women Cat 1/2/3,2,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:49:16,292549,409.37,354.340171875,
Women Cat 1/2/3,3,119291,Leslie,Timm,Riverside Racing,0:49:16,369472,427.5,363.18084375,
Women Cat 1/2/3,4,1101,Beth,Miller,Zimmer Capital Orthopedics p/b Foundation,0:49:16,239476,411.22,372.021515625,
Women Cat 1/2/3,5,100435,Gabby,Durrin,Neon Velo Cycling Team,0:49:16,INTL-GBR,357.85,380.8621875,
Women Cat 1/2/3,6,26210,Valerie,Hopkins,Riverside Racing,0:49:16,256232,530.2777365719,389.702859375,
Women Cat 1/2/3,7,18987,Amy,Miner,Dealer.com Cycling Team,0:49:16,303570,416.21,398.54353125,
Women Cat 1/2/3,8,20807,Deborah,Leedalebrown,Team EPS/CSSp/b Shebell & Shebell,0:49:16,311128,405.41,407.384203125,
Women Cat 1/2/3,9,29863,Lauren,Leclaire,pedalpowertraining.com,0:49:16,346230,435.54,416.224875,
Women Cat 1/2/3,10,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundation,0:49:16,358429,434.84,425.065546875,
Women Cat 1/2/3,11,7244,Sarah,Iepson,CAWES p/b Specialized,0:49:16,254065,439.8,433.90621875,
Women Cat 1/2/3,12,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,0:49:16,413151,463.72,442.746890625,
Women Cat 1/2/3,13,7287,Julie,Mckenzie,CRCA/Bicycle Roots p/b Hatchmap,0:49:16,194745,475.74,451.5875625,
Women Cat 1/2/3,14,1677,Frances,Morrison,Family Bike Inc.,0:49:16,241197,423.15,460.428234375,
Women Cat 1/2/3,15,1217,Meredith,Ehn,CAWES p/b Specialized,0:49:16,142893,425.46,469.26890625,
Women Cat 1/2/3,16,144787,Meredith,Moran,Farm Team Elite Women's Cycling,0:49:16,350972,438.11,486.95025,
Women Cat 1/2/3,17,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,0:49:16,388174,529.43,486.95025,
Women Cat 1/2/3,18,2860,Elizabeth,Bonilla,CAWES p/b Specialized,0:49:16,265986,437.15,486.95025,
Women Cat 1/2/3,19,92382,Corey,Tucker,GREEN LINE VELO driven by Zipcar,0:49:16,422555,538.59,486.95025,
Women Cat 1/2/3,20,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:49:16,415018,443.58,486.95025,
Women Cat 1/2/3,21,25159,Michelle,Zwick,Team ERRACE p/b DSO Manufacturing,0:49:16,321490,501.87,486.95025,
Women Cat 1/2/3,22,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,0:49:16,311059,516,486.95025,
Women Cat 1/2/3,23,544,Rebecca,Wellons,Bikeway Source/Bell Lap Racing,0:49:16,165493,432.664,486.95025,
Women Cat 1/2/3,24,111673,Diana,Chang,Artemis Racing,0:49:16,466961,482.31,486.95025,
Women Cat 1/2/3,25,50012,Paige,Williams,Farm Team Elite Women/InRoads Racing,0:49:16,376695,499.69,486.95025,
Women Cat 1/2/3,26,43515,Lydia,Hausle,B2C2 p/b Boloco,0:49:16,368171,519.26,486.95025,
Women Cat 1/2/3,27,35217,Erin,Faccone,pedalpowertraining.com,0:49:16,261012,455.7,486.95025,
Women Cat 1/2/3,28,34716,Carol-lynn,Mills,CRCA/Bicycle Roots p/b Hatchmap,0:49:16,320308,457.08,486.95025,
Women Cat 1/2/3,29,215,Kate,Leppanen,Pedal Power Training Solutions,P&P,226436,528.53,534.1005,
Women Cat 1/2/3,DNF,30475,Melissa,Seib,Bethel Bicycle,DNF,301705,430.05,547.572,
